"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Liebenburg-Salzg.";"false";"02-10-2022";"15:00";"Am Eikel 22, Salzgitter (OT SZ-Bad)"
"handball.net";"DJK BW Hildesheim";"true";"08-10-2022";"18:00";"Güldenstraße 39, Braunschweig"
"handball.net";"HSG Langelsheim/Astf.";"true";"11-10-2022";"20:00";"Güldenstraße 39, Braunschweig"
"handball.net";"MTV Geismar";"false";"15-10-2022";"15:45";"Grotefendstraße 1, Göttingen"
"handball.net";"SG Zweidorf/Bortfeld";"true";"29-10-2022";"16:00";"Güldenstraße 39, Braunschweig"
"handball.net";"HSG Oha";"true";"05-11-2022";"18:00";"Hasenwinkel 1a, Braunschweig"
"handball.net";"HSG Göttingen";"false";"13-11-2022";"16:00";"Godehardstraße 11, Göttingen"
"handball.net";"Sportfreunde Söhre v. 1947 e.V.";"false";"19-11-2022";"18:00";"Langes Feld 1, Diekholzen"
"handball.net";"SC Dransfeld";"true";"27-11-2022";"17:00";"Güldenstraße 39, Braunschweig"
"handball.net";"SV Schedetal Volkmarshausen";"false";"03-12-2022";"16:00";"Hallenbadstraße 27, Hann-Münden"
"handball.net";"SG Börde Handball";"true";"10-12-2022";"17:00";"Heideblick, Braunschweig"
"handball.net";"Sportfreunde Söhre v. 1947 e.V.";"true";"04-02-2023";"16:00";"Güldenstraße 39, Braunschweig"
"handball.net";"SG Zweidorf/Bortfeld";"false";"12-02-2023";"15:00";"Opferhöfe 16, Wendeburg"
"handball.net";"HSG Liebenburg-Salzg.";"true";"19-02-2023";"16:00";"Weberstraße 40, Braunschweig"
"handball.net";"HSG Langelsheim/Astf.";"false";"23-02-2023";"19:45";"Glockenkamp 25, Langelsheim"
"handball.net";"DJK BW Hildesheim";"false";"05-03-2023";"16:15";"Schlesierstraße 15, Hildesheim (OT Ochtersum)"
"handball.net";"MTV Geismar";"true";"12-03-2023";"14:00";"Güldenstraße 39, Braunschweig"
"handball.net";"HSG Oha";"false";"18-03-2023";"19:30";"Angerstraße 19, Hattorf"
"handball.net";"HSG Göttingen";"true";"15-04-2023";"18:00";"Güldenstraße 39, Braunschweig"
"handball.net";"SC Dransfeld";"false";"22-04-2023";"18:00";"Lange Trift 39, Dransfeld"
"handball.net";"SV Schedetal Volkmarshausen";"true";"06-05-2023";"18:00";"Güldenstraße 39, Braunschweig"
"handball.net";"SG Börde Handball";"false";"13-05-2023";"17:00";"Holztrift, Schellerten"
