"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"MSV Dresden";"true";"17-09-2023";"15:00";"Dr.-Wilhelm-Külz-Allee 23, Marienberg"
"handball.net";"HV Chemnitz";"false";"23-09-2023";"12:00";"Jakobstraße 20, Chemnitz"
"handball.net";"USV TU Dresden";"false";"28-10-2023";"11:00";"Magdeburger Straße 10, Dresden"
"handball.net";"SG MoGoNo Leipzig";"true";"11-11-2023";"15:00";"Dr.-Wilhelm-Külz-Allee 23, Marienberg"
"handball.net";"MSV Dresden";"false";"18-11-2023";"15:00";"Lortzingstraße 1, Dresden"
"handball.net";"HC Leipzig II";"true";"19-11-2023";"11:00";"Dr.-Wilhelm-Külz-Allee 23, Marienberg"
"handball.net";"HV Chemnitz";"true";"25-11-2023";"13:30";"Dr.-Wilhelm-Külz-Allee 23, Marienberg"
"handball.net";"HC Leipzig II";"false";"09-12-2023";"11:00";"Max -Planck-Str. 53-55, Leipzig"
"handball.net";"USV TU Dresden";"true";"20-01-2024";"15:00";"Dr.-Wilhelm-Külz-Allee 23, Marienberg"
"handball.net";"SG MoGoNo Leipzig";"false";"27-01-2024";"11:00";"Erfurter Str. 9, Leipzig"
"handball.net";"MSV Dresden";"true";"03-02-2024";"15:00";"Dr.-Wilhelm-Külz-Allee 23, Marienberg"
"handball.net";"HV Chemnitz";"false";"02-03-2024";"11:00";"Jakobstraße 20, Chemnitz"
"handball.net";"HC Leipzig II";"true";"09-03-2024";"15:00";"Dr.-Wilhelm-Külz-Allee 23, Marienberg"
"handball.net";"USV TU Dresden";"false";"16-03-2024";"10:30";"Magdeburger Straße 10, Dresden"
"handball.net";"SG MoGoNo Leipzig";"true";"20-04-2024";"11:00";"Dr.-Wilhelm-Külz-Allee 23, Marienberg"
