"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Weddingstedt";"false";"15-01-2023";"11:30";"Alter Landweg 2, Weddingstedt"
"handball.net";"MTV Heide";"true";"21-01-2023";"17:00";"Kopernikusstraße 1, Brunsbüttel"
"handball.net";"HSG Horst/Kiebitzreihe";"false";"28-01-2023";"11:00";"Heisterender Weg 19, Horst"
"handball.net";"HSG Herzhorn/Kollmar/Neuendorf";"false";"11-02-2023";"16:15";"Schulstraße 97A, Kollmar"
"handball.net";"HSG Kremperheide/Münsterdorf";"false";"24-02-2023";"16:30";"Mühlenstraße 31, Münsterdorf"
"handball.net";"HSG Horst/Kiebitzreihe";"true";"25-02-2023";"12:15";"Hafenstraße 12, Marne"
"handball.net";"TSV Weddingstedt";"true";"04-03-2023";"12:00";"Hafenstraße 12, Marne"
"handball.net";"MTV Heide";"false";"21-03-2023";"18:00";"Friedrich-Elvers-Straße 7, Heide"
"handball.net";"HSG Kremperheide/Münsterdorf";"true";"25-03-2023";"14:00";"Hafenstraße 12, Marne"
"handball.net";"HSG Herzhorn/Kollmar/Neuendorf";"true";"02-04-2023";"11:00";"Kopernikusstraße 1, Brunsbüttel"
