"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Weingarten Handball";"true";"17-09-2022";"16:00";"Mozartstraße 31, Vogt"
"handball.net";"JH Söflingen & Lehr";"false";"25-09-2022";"13:45";"Talstraße 51, Ulm-Lehr"
"handball.net";"TSV Laichingen";"true";"08-10-2022";"16:00";"Mozartstraße 31, Vogt"
"handball.net";"HSG Illertal";"false";"15-10-2022";"14:00";"Promenadenweg, Dietenheim"
"handball.net";"TG 1848 Bad Waldsee";"false";"22-10-2022";"17:15";"Döchtbühlweg 2, Bad Waldsee"
"handball.net";"JH Söflingen & Lehr";"true";"05-11-2022";"12:45";"Mozartstraße 31, Vogt"
"handball.net";"TV Weingarten Handball";"false";"13-11-2022";"13:45";"Brechenmacher Str. 19, Weingarten"
"handball.net";"TSV Laichingen";"false";"26-11-2022";"18:15";"Jahnstraße 5, Laichingen"
"handball.net";"HSG Illertal";"true";"03-12-2022";"15:45";"Mozartstraße 31, Vogt"
"handball.net";"TG 1848 Bad Waldsee";"true";"10-12-2022";"16:00";"Mozartstraße 31, Vogt"
