"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Wallstadt";"false";"08-10-2023";"12:45";"Niedernberger Straße 2, Großwallstadt"
"handball.net";"JSG Dieburg/Gr-Zimmern";"true";"15-10-2023";"15:30";"Sporthallenstraße 1, Schaafheim"
"handball.net";"wJSG Bürgstadt/Kirchzell";"false";"12-11-2023";"13:00";"Schulstraße 1, Bürgstadt"
"handball.net";"JSG Umstadt/Habitzheim II";"false";"26-11-2023";"10:00";"Dresdner Straße 7, Groß-Umstadt"
"handball.net";"HSG Hörstein/Michelbach";"true";"02-12-2023";"14:00";"St.-Anna-Weg 8-10, Großostheim-Pflaumheim"
"handball.net";"JSG Wallstadt";"true";"03-02-2024";"14:00";"Zur Welzbachhalle 9, Großostheim"
"handball.net";"JSG Dieburg/Gr-Zimmern";"false";"18-02-2024";"13:30";"Darmstädter Straße 43, Groß-Zimmern"
"handball.net";"wJSG Bürgstadt/Kirchzell";"true";"25-02-2024";"14:30";"Zur Welzbachhalle 9, Großostheim"
"handball.net";"JSG Umstadt/Habitzheim II";"true";"03-03-2024";"14:00";"Sporthallenstraße 1, Schaafheim"
"handball.net";"HSG Hörstein/Michelbach";"false";"10-03-2024";"12:30";"Räuschbergstraße 5, Alzenau-Hörstein"
