"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Bötzingen/March 2";"true";"16-10-2022";"14:30";"Staudingerstraße 10, Freiburg"
"handball.net";"Freiburger TS 1844";"false";"23-10-2022";"09:00";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"SG Bötzingen/March 2";"false";"03-12-2022";"16:45";"Sportplatzstraße 11, March"
"handball.net";"Freiburger TS 1844";"true";"20-01-2023";"17:00";"Staudingerstraße 10, Freiburg"
"handball.net";"TuS Oberhausen 2";"false";"11-02-2023";"15:20";"Hauptstraße 100, Rheinhausen"
"handball.net";"SG Waldkirch/Denzlingen 2";"true";"11-03-2023";"13:00";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"SG Waldkirch/Denzlingen 3";"false";"18-03-2023";"15:20";"Freiburger Str. 16, Waldkirch"
"handball.net";"TuS Oberhausen 2";"true";"25-03-2023";"14:00";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"SG Waldkirch/Denzlingen 2";"false";"02-04-2023";"14:20";"Freiburger Str. 16, Waldkirch"
"handball.net";"SG Waldkirch/Denzlingen 3";"true";"22-04-2023";"15:00";"Staudingerstraße 10, Freiburg"
