"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Willsbach";"true";"30-09-2023";"15:30";"Holzgartenstraße 28, Bietigheim-Bissingen"
"handball.net";"Handballregion Bottwar SG 2";"false";"07-10-2023";"18:00";"Dürrenstraße 1, Oberstenfeld"
"handball.net";"EK Besigheim Handball";"false";"14-10-2023";"16:00";"Jahnstraße 1, Besigheim"
"handball.net";"Handballregion Bottwar SG 2";"false";"21-10-2023";"20:00";"In den Frauengärten 10, Großbottwar"
"handball.net";"EK Besigheim Handball";"true";"04-11-2023";"15:45";"Jahnstraße 91, Bietigheim-Bissingen"
"handball.net";"TSV Willsbach";"false";"26-11-2023";"15:00";"August-Thalheimer-Straße, Obersulm"
"handball.net";"HB Ludwigsburg 2";"true";"03-12-2023";"18:00";"Holzgartenstraße 28, Bietigheim-Bissingen"
"handball.net";"HB Ludwigsburg 2";"true";"10-12-2023";"11:00";"Jahnstraße 91, Bietigheim-Bissingen"
"handball.net";"TSV Willsbach";"true";"27-01-2024";"17:45";"Holzgartenstraße 28, Bietigheim-Bissingen"
"handball.net";"Handballregion Bottwar SG 2";"true";"03-02-2024";"16:00";"Holzgartenstraße 28, Bietigheim-Bissingen"
"handball.net";"HB Ludwigsburg 2";"false";"27-02-2024";"19:45";"Kleines Feldle 31, Ludwigsburg-Pflugfelden"
"handball.net";"EK Besigheim Handball";"false";"02-03-2024";"16:30";"Jahnstraße 1, Besigheim"
