"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"ASG Eggenstein-Leopoldshafen";"true";"24-09-2023";"14:00";"Teichweg 2, Ettlingen-Bruchhausen"
"handball.net";"SG Leutershausen";"false";"07-10-2023";"15:15";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"TV Schriesheim";"false";"14-10-2023";"18:00";"Hirschberger Straße, Schriesheim"
"handball.net";"Handball Wölfe Plankstadt e.V.";"true";"21-10-2023";"16:00";"Teichweg 2, Ettlingen-Bruchhausen"
"handball.net";"TSV Rot-Malsch";"false";"28-10-2023";"16:00";"Wiesenstraße 6, St. Leon-Rot"
"handball.net";"TV Sinsheim";"false";"12-11-2023";"12:30";"Schubertstraße 2, Sinsheim"
"handball.net";"ASG Heidelberg-Leimen";"true";"19-11-2023";"14:00";"Teichweg 2, Ettlingen-Bruchhausen"
"handball.net";"TSV Rintheim";"false";"25-11-2023";"16:00";"Mannheimer Straße 2, Karlsruhe-Rintheim"
"handball.net";"JSG Hemsbach/Laudenbach";"true";"02-12-2023";"16:00";"Teichweg 2, Ettlingen-Bruchhausen"
"handball.net";"ASG Heidelberg-Leimen";"false";"10-12-2023";"12:00";"Peter-Disegna-Weg, Leimen"
"handball.net";"ASG Eggenstein-Leopoldshafen";"false";"28-01-2024";"13:00";"Buchheimer Weg 6, Eggenstein-Leopoldshafen"
"handball.net";"TSV Rot-Malsch";"true";"03-02-2024";"14:00";"Teichweg 2, Ettlingen-Bruchhausen"
"handball.net";"TV Sinsheim";"true";"18-02-2024";"14:00";"Teichweg 2, Ettlingen-Bruchhausen"
"handball.net";"TV Schriesheim";"true";"25-02-2024";"15:30";"Teichweg 2, Ettlingen-Bruchhausen"
"handball.net";"Handball Wölfe Plankstadt e.V.";"false";"02-03-2024";"18:00";"Jahnstraße 25, Plankstadt"
"handball.net";"TSV Rintheim";"true";"09-03-2024";"14:00";"Teichweg 2, Ettlingen-Bruchhausen"
"handball.net";"SG Leutershausen";"true";"13-03-2024";"00:00";"Teichweg 2, Ettlingen-Bruchhausen"
"handball.net";"JSG Hemsbach/Laudenbach";"false";"17-03-2024";"16:30";"Hüttenfelderstraße 42, Hemsbach"
