"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Werratal 05 ";"false";"21-09-2023";"17:15";"Am Sportpark 1, Eisenach"
"handball.net";"Thüringer HC - LSZ II";"true";"30-09-2023";"14:00";"Ruhlaer Straße 43-45, Wutha-Farnroda"
"handball.net";"HV 90 Artern ";"true";"11-11-2023";"14:00";"Ruhlaer Straße 43-45, Wutha-Farnroda"
"handball.net";"Nordhäuser SV ";"false";"25-11-2023";"12:00";"Hesseröder Straße 36, Nordhausen"
"handball.net";"HSV Sömmerda 05";"false";"01-12-2023";"18:00";"Albert-Einstein-Straße 29, Sömmerda"
"handball.net";"SV Rot-Weiß Krauthausen ";"false";"09-12-2023";"11:00";"Klosterstraße, Creuzburg"
"handball.net";"SV Glückauf Bleicherode ";"false";"16-12-2023";"14:30";"Gartenstraße 78, Bleicherode"
"handball.net";"HSG Werratal 05 ";"true";"11-02-2024";"14:00";"Am Sportpark 1, Eisenach"
"handball.net";"HSV Sömmerda 05";"true";"24-02-2024";"10:00";"Am Sportpark 1, Eisenach"
"handball.net";"HV 90 Artern ";"false";"02-03-2024";"13:45";"Heinrich-Hoffmann-von-Fallersleben-Straße 2, Artern/Unstrut"
"handball.net";"Thüringer HC - LSZ II";"false";"07-03-2024";"17:30";"Am Sportpark 1, Eisenach"
"handball.net";"Nordhäuser SV ";"true";"16-03-2024";"12:00";"Ruhlaer Straße 43-45, Wutha-Farnroda"
"handball.net";"SV Glückauf Bleicherode ";"true";"17-03-2024";"12:00";"Ruhlaer Straße 43-45, Wutha-Farnroda"
"handball.net";"SV Rot-Weiß Krauthausen ";"true";"23-03-2024";"12:00";"Ruhlaer Straße 43-45, Wutha-Farnroda"
