"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Konstanz 2";"false";"18-09-2022";"15:15";"Winterersteig 23, Konstanz"
"handball.net";"HSG Oberer Hegau";"false";"25-09-2022";"16:15";"Jahnstraße 36, Engen"
"handball.net";"DJK Singen";"true";"08-10-2022";"14:30";"Rauensteinstr. 2, Überlingen"
"handball.net";"TV Pfullendorf";"false";"16-10-2022";"14:30";"Jakobsweg 3, Pfullendorf"
"handball.net";"SG Rielasingen/Gottmadingen";"true";"22-10-2022";"15:45";"Rauensteinstr. 2, Überlingen"
"handball.net";"HSC Radolfzell 2";"true";"12-11-2022";"11:30";"Rauensteinstr. 2, Überlingen"
"handball.net";"HSG Mimmenhausen/Mühlhofen";"false";"19-11-2022";"14:30";"Schloßseeallee 45, Salem"
"handball.net";"HSG Mimmenhausen/Mühlhofen";"true";"27-11-2022";"11:30";"Rauensteinstr. 2, Überlingen"
"handball.net";"TuS Steißlingen";"true";"03-12-2022";"14:15";"Rauensteinstr. 2, Überlingen"
"handball.net";"HC Lauchringen";"true";"17-12-2022";"16:30";"Rauensteinstr. 2, Überlingen"
"handball.net";"HC DJK Konstanz";"true";"14-01-2023";"17:30";"Rauensteinstr. 2, Überlingen"
"handball.net";"DJK Singen";"false";"21-01-2023";"14:15";"Münchriedstraße 6, Singen"
"handball.net";"TV Pfullendorf";"true";"28-01-2023";"14:30";"Rauensteinstr. 2, Überlingen"
"handball.net";"HSG Oberer Hegau";"true";"11-02-2023";"14:30";"Rauensteinstr. 2, Überlingen"
"handball.net";"SG Rielasingen/Gottmadingen";"false";"25-02-2023";"16:30";"Doktor-Fritz-Guth-Straße 7, Rielasingen-Worblingen"
"handball.net";"HC DJK Konstanz";"false";"05-03-2023";"14:45";"Schwaketenstraße 112, Konstanz-Wollmatingen"
"handball.net";"TuS Steißlingen";"false";"18-03-2023";"12:00";"Mindlestal 6, Steißlingen"
"handball.net";"HSC Radolfzell 2";"false";"25-03-2023";"18:00";"Markelfingerstraße 12, Radolfzell"
"handball.net";"HC Lauchringen";"false";"01-04-2023";"13:20";"Hohrainstraße 57, Lauchringen"
"handball.net";"HSG Konstanz 2";"true";"22-04-2023";"16:00";"Rauensteinstr. 2, Überlingen"
