"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Rhein-Neckar Löwen";"true";"24-09-2023";"14:00";"Mannheimer Straße 2, Karlsruhe-Rintheim"
"handball.net";"HSG Walzbachtal";"true";"07-10-2023";"15:00";"Mannheimer Straße 2, Karlsruhe-Rintheim"
"handball.net";"WSG Ispringen/Pforzheim";"false";"14-10-2023";"13:15";"Kiehnlestraße 25, Pforzheim"
"handball.net";"Turnerschaft Durlach";"false";"21-10-2023";"14:00";"Untere Hub 1, Karlsruhe-Durlach"
"handball.net";"WSG Ispringen/Pforzheim";"false";"05-11-2023";"14:15";"Kaulbachstraße 32, Pforzheim"
"handball.net";"Turnerschaft Durlach";"true";"12-11-2023";"11:30";"Mannheimer Straße 2, Karlsruhe-Rintheim"
"handball.net";"HSG Ettlingen";"false";"18-11-2023";"17:00";"Teichweg 2, Ettlingen-Bruchhausen"
"handball.net";"Rhein-Neckar Löwen";"false";"03-12-2023";"11:00";"Johann-Sebastian-Bach-Straße 24, Östringen"
"handball.net";"HSG Ettlingen";"true";"10-12-2023";"11:30";"Mannheimer Straße 2, Karlsruhe-Rintheim"
"handball.net";"Turnerschaft Durlach";"false";"17-12-2023";"11:20";"Weiherhof, Karlsruhe-Durlach"
"handball.net";"HSG Walzbachtal";"false";"21-01-2024";"12:00";"Am Kirchplatz 18, Walzbachtal-Jöhlingen"
"handball.net";"HSG Walzbachtal";"true";"28-01-2024";"10:00";"Mannheimer Straße 2, Karlsruhe-Rintheim"
"handball.net";"Rhein-Neckar Löwen";"true";"03-02-2024";"14:00";"Mannheimer Straße 2, Karlsruhe-Rintheim"
"handball.net";"WSG Ispringen/Pforzheim";"true";"24-02-2024";"12:45";"Mannheimer Straße 2, Karlsruhe-Rintheim"
"handball.net";"HSG Ettlingen";"false";"10-03-2024";"15:15";"Teichweg 2, Ettlingen-Bruchhausen"
