"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Emmendingen";"false";"17-09-2023";"15:15";"Steinstraße 2, Emmendingen"
"handball.net";"TV Gundelfingen";"true";"24-09-2023";"11:50";"Am Sportplatz 1, Ringsheim"
"handball.net";"SG HSG Freiburg/SF Eintracht Freiburg 2";"true";"15-10-2023";"11:50";"Am Sportplatz 1, Ringsheim"
"handball.net";"SG Kenzingen/Herbolzheim 2";"false";"21-10-2023";"13:45";"Breslauer Straße 11, Kenzingen"
"handball.net";"SG ESV/TVSTG Freiburg";"true";"04-11-2023";"14:30";"Am Sportplatz 1, Ringsheim"
"handball.net";"SG Waldkirch/Denzlingen 2";"false";"19-11-2023";"13:20";"Freiburger Str. 16, Waldkirch"
"handball.net";"SG Kenzingen/Herbolzheim";"true";"26-11-2023";"11:50";"Am Sportplatz 1, Ringsheim"
"handball.net";"HC Emmendingen";"true";"09-12-2023";"15:20";"Am Sportplatz 1, Ringsheim"
"handball.net";"SG HSG Freiburg/SF Eintracht Freiburg 2";"false";"03-02-2024";"11:30";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"SG Kenzingen/Herbolzheim 2";"true";"18-02-2024";"14:40";"Am Sportplatz 1, Ringsheim"
"handball.net";"SG ESV/TVSTG Freiburg";"false";"03-03-2024";"17:00";"Staudingerstraße 10, Freiburg"
"handball.net";"SG TG Altdorf/DJK Ettenheim";"true";"10-03-2024";"10:00";"Am Sportplatz 1, Ringsheim"
"handball.net";"SG Waldkirch/Denzlingen 2";"true";"17-03-2024";"13:10";"Am Sportplatz 1, Ringsheim"
"handball.net";"SG Bötzingen/March";"false";"23-03-2024";"18:30";"Sportplatzstraße 11, March"
"handball.net";"SG Bötzingen/March";"true";"07-04-2024";"14:40";"Am Sportplatz 1, Ringsheim"
"handball.net";"SG Kenzingen/Herbolzheim";"false";"13-04-2024";"16:30";"Breslauer Straße 11, Kenzingen"
"handball.net";"SG TG Altdorf/DJK Ettenheim";"false";"27-04-2024";"15:20";"Leistnerstraße 12, Ettenheim"
"handball.net";"TV Gundelfingen";"false";"05-05-2024";"14:00";"Kandelstraße, Gundelfingen"
