"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Störtal Hummeln 2";"true";"10-09-2022";"15:00";"Königsbergerstaße 6, Glückstadt"
"handball.net";"SG Dithmarschen Süd 2";"true";"24-09-2022";"16:45";"Königsbergerstaße 6, Glückstadt"
"handball.net";"HSG Horst/Kiebitzreihe 3";"false";"01-10-2022";"16:00";"Heisterender Weg 19, Horst"
"handball.net";"SG Dithmarschen Süd";"false";"08-10-2022";"19:00";"Am Sportplatz, Burg/Dithmarschen"
"handball.net";"TuRa Meldorf";"true";"29-10-2022";"16:15";"Königsbergerstaße 6, Glückstadt"
"handball.net";"HSG Kremperheide/Münsterdorf 3";"false";"12-11-2022";"19:00";"Mühlenstraße 31, Münsterdorf"
"handball.net";"TSV Büsum 2";"true";"19-11-2022";"14:15";"Königsbergerstaße 6, Glückstadt"
"handball.net";"TSV Weddingstedt 3";"false";"27-11-2022";"13:30";"Alter Landweg 2, Weddingstedt"
"handball.net";"HSG Heide/Schülp";"false";"03-12-2022";"19:00";"Dohrnstrasse 1, Wesselburen"
"handball.net";"SG Kollmar/Neuendorf 2";"false";"10-12-2022";"16:00";"Schulstraße 97A, Kollmar"
"handball.net";"HSG Marne/Brunsbüttel 2";"true";"07-01-2023";"14:00";"Königsbergerstaße 6, Glückstadt"
"handball.net";"SG Dithmarschen Süd";"true";"15-01-2023";"14:00";"Schulstraße 97A, Kollmar"
"handball.net";"HSG Störtal Hummeln 2";"false";"29-01-2023";"15:00";"Wittenkampsweg 15, Wrist"
"handball.net";"HSG Heide/Schülp";"true";"05-02-2023";"12:00";"Königsbergerstaße 6, Glückstadt"
"handball.net";"SG Dithmarschen Süd 2";"false";"18-02-2023";"16:00";"Hoper Straße 6, St. Michaelisdonn"
"handball.net";"HSG Horst/Kiebitzreihe 3";"true";"26-02-2023";"15:00";"Königsbergerstaße 6, Glückstadt"
"handball.net";"TuRa Meldorf";"false";"11-03-2023";"18:00";"Büttelsweg 2, Meldorf"
"handball.net";"HSG Kremperheide/Münsterdorf 3";"true";"25-03-2023";"16:30";"Königsbergerstaße 6, Glückstadt"
"handball.net";"TSV Büsum 2";"false";"02-04-2023";"17:00";"An der Mühle 9, Büsum"
"handball.net";"TSV Weddingstedt 3";"true";"22-04-2023";"15:00";"Königsbergerstaße 6, Glückstadt"
"handball.net";"SG Kollmar/Neuendorf 2";"true";"30-04-2023";"12:45";"Königsbergerstaße 6, Glückstadt"
"handball.net";"HSG Marne/Brunsbüttel 2";"false";"06-05-2023";"18:00";"Hafenstraße 12, Marne"
