"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Erbstromtal-Eisenach";"true";"30-09-2023";"17:00";"Hesseröder Straße 36, Nordhausen"
"handball.net";"HSG Werratal 05  II";"false";"22-10-2023";"14:30";"Riegelsweg 1, Breitungen"
"handball.net";"HV 90 Artern ";"true";"05-11-2023";"14:00";"Hesseröder Straße 36, Nordhausen"
"handball.net";"SG Schnellmannshausen ";"false";"18-11-2023";"15:00";"Gartenstraße 2, Treffurt"
"handball.net";"ESV Lok Meiningen ";"true";"02-12-2023";"17:00";"Hesseröder Straße 36, Nordhausen"
"handball.net";"SV Glückauf Bleicherode ";"true";"20-01-2024";"17:00";"Hesseröder Straße 36, Nordhausen"
"handball.net";"HSG Erbstromtal-Eisenach";"false";"02-03-2024";"16:00";"Ruhlaer Straße 43-45, Wutha-Farnroda"
"handball.net";"HSG Werratal 05  II";"true";"09-03-2024";"17:00";"Hesseröder Straße 36, Nordhausen"
"handball.net";"SV Glückauf Bleicherode ";"false";"16-03-2024";"18:00";"Gartenstraße 78, Bleicherode"
"handball.net";"HV 90 Artern ";"false";"13-04-2024";"15:45";"Heinrich-Hoffmann-von-Fallersleben-Straße 2, Artern/Unstrut"
"handball.net";"SG Schnellmannshausen ";"true";"27-04-2024";"17:00";"Hesseröder Straße 36, Nordhausen"
"handball.net";"ESV Lok Meiningen ";"false";"05-05-2024";"14:00";"Moritz-Seebeck-Allee 6, Meiningen"
