"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Handballregion Bottwar JSG";"true";"18-09-2022";"15:00";"Eberdinger Straße 36, Hemmingen"
"handball.net";"TSV Bönnigheim";"false";"02-10-2022";"16:15";"Schulstraße, Bönnigheim"
"handball.net";"SG BBM Bietigheim 2";"false";"16-10-2022";"16:45";"Jahnstraße 91, Bietigheim-Bissingen"
"handball.net";"HC Oppenweiler/Backnang";"true";"23-10-2022";"17:00";"Eberdinger Straße 36, Hemmingen"
"handball.net";"HC Metter-Enz";"true";"06-11-2022";"15:00";"Eberdinger Straße 36, Hemmingen"
"handball.net";"TSF Ditzingen";"false";"13-11-2022";"17:00";"Gröningerstraße 35, Ditzingen"
"handball.net";"SG BBM Bietigheim 2";"true";"19-11-2022";"18:00";"Eberdinger Straße 36, Hemmingen"
"handball.net";"SV Salamander Kornwestheim 1894 2";"true";"26-11-2022";"14:00";"Eberdinger Straße 36, Hemmingen"
"handball.net";"Handballregion Bottwar JSG";"false";"14-01-2023";"15:00";"Dürrenstraße 1, Oberstenfeld"
"handball.net";"TSV Bönnigheim";"true";"29-01-2023";"18:45";"Markgröninger Straße 31, Schwieberdingen"
"handball.net";"HC Oppenweiler/Backnang";"false";"04-03-2023";"17:45";"Jahnstraße, Oppenweiler"
"handball.net";"SV Salamander Kornwestheim 1894 2";"false";"12-03-2023";"12:40";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"HC Metter-Enz";"false";"18-03-2023";"16:15";"Alter Postweg 10, Vaihingen/Enz"
"handball.net";"TSF Ditzingen";"true";"26-03-2023";"14:45";"Eberdinger Straße 36, Hemmingen"
