"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Grabenstetten 1913 2";"false";"02-10-2022";"13:30";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"TSG Münsingen";"true";"08-10-2022";"18:15";"Esslinger Strasse 90, Altbach"
"handball.net";"HB Filderstadt 2";"false";"16-10-2022";"17:00";"Tübinger Straße 96, Filderstadt-Bernhausen"
"handball.net";"TSV Neckartenzlingen 2";"true";"04-12-2022";"18:00";"Esslinger Strasse 90, Altbach"
"handball.net";"TSV Köngen 3";"false";"11-12-2022";"13:00";"Burgweg 40, Köngen"
"handball.net";"HC Wernau 2";"false";"17-12-2022";"11:15";"Stadionweg 14, Wernau"
"handball.net";"TSV Weilheim 2";"false";"08-01-2023";"15:00";"Egelsbergstraße 1, Weilheim/Teck"
"handball.net";"TSV Grabenstetten 1913 2";"true";"28-01-2023";"15:30";"Esslinger Strasse 90, Altbach"
"handball.net";"HB Filderstadt 2";"true";"11-02-2023";"18:15";"Esslinger Strasse 90, Altbach"
"handball.net";"TSG Münsingen";"false";"04-03-2023";"16:30";"Beutenlaystraße 11, Münsingen"
"handball.net";"TSV Köngen 3";"true";"12-03-2023";"17:00";"Esslinger Strasse 90, Altbach"
"handball.net";"HC Wernau 2";"true";"26-03-2023";"18:00";"Esslinger Strasse 90, Altbach"
"handball.net";"TSV Weilheim 2";"true";"15-04-2023";"15:45";"Esslinger Strasse 90, Altbach"
"handball.net";"TSV Neckartenzlingen 2";"false";"22-04-2023";"17:45";"Auwiesen 5, Neckartenzlingen"
