"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Baar 2";"false";"01-10-2022";"19:10";"Hangenstraße 56, Trossingen"
"handball.net";"TG 1859 Schwenningen";"true";"09-10-2022";"14:50";"Heerstraße 140, Rottweil"
"handball.net";"HSG Rietheim-Weilheim";"true";"16-10-2022";"17:00";"Heerstraße 140, Rottweil"
"handball.net";"HC Frittlingen-Balgheim-Neufra";"false";"30-10-2022";"17:00";"Leimtalstraße 9, Frittlingen"
"handball.net";"HK Ostdorf/Geislingen";"true";"04-12-2022";"14:50";"Heerstraße 140, Rottweil/Neckar"
"handball.net";"HWB Handball Winterlingen-Bitz";"false";"11-12-2022";"15:00";"Zollernstraße 7, Bitz"
"handball.net";"HWB Handball Winterlingen-Bitz";"true";"18-12-2022";"14:55";"Heerstraße 140, Rottweil/Neckar"
"handball.net";"HSG Baar 2";"true";"28-01-2023";"18:00";"Heerstraße 140, Rottweil/Neckar"
"handball.net";"TG 1859 Schwenningen";"false";"04-02-2023";"17:45";"Spittelstraße 85, Schwenningen/Neckar"
"handball.net";"HC Frittlingen-Balgheim-Neufra";"true";"11-03-2023";"16:00";"Heerstraße 140, Rottweil/Neckar"
"handball.net";"HSG Rietheim-Weilheim";"false";"01-04-2023";"17:25";"Langes Gewand 2, Rietheim-Weilheim"
"handball.net";"HK Ostdorf/Geislingen";"false";"22-04-2023";"18:00";"Schloßplatz 1, Geislingen bei Balingen"
