"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Remstal";"false";"23-09-2023";"14:45";"Stegwiesenweg 1, Remshalden-Geradstetten"
"handball.net";"Hbi Weilimdorf/Feuerbach";"true";"01-10-2023";"00:00";"Remstalstraße 38, Fellbach-Schmiden"
"handball.net";"MTV Stuttgart";"true";"18-11-2023";"18:00";"Albert-Eise Weg 3, Fellbach-Oeffingen"
"handball.net";"Team Stuttgart 2";"false";"25-11-2023";"14:15";"Gingener Straße 21, Stuttgart-Wangen"
"handball.net";"HC Winnenden 2";"true";"09-12-2023";"16:00";"Remstalstraße 38, Fellbach-Schmiden"
"handball.net";"SG Remstal";"true";"21-01-2024";"13:00";"Remstalstraße 38, Fellbach-Schmiden"
"handball.net";"TSF Welzheim";"false";"18-02-2024";"13:30";"Rienharzer Straße 51, Welzheim"
"handball.net";"HC Winnenden 2";"false";"25-02-2024";"13:45";"Albertviller Straße 60, Winnenden"
"handball.net";"TSF Welzheim";"true";"02-03-2024";"12:00";"Albert-Eise Weg 3, Fellbach-Oeffingen"
"handball.net";"Hbi Weilimdorf/Feuerbach";"false";"10-03-2024";"13:00";"Am Sportpark 4, Stuttgart-Feuerbach"
"handball.net";"MTV Stuttgart";"false";"16-03-2024";"14:45";"Bebelstraße 24, Stuttgart-West"
"handball.net";"Team Stuttgart 2";"true";"23-03-2024";"00:00";"Remstalstraße 38, Fellbach-Schmiden"
