"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Stuttgarter Kickers/TuS Metzingen 2";"false";"07-10-2023";"14:45";"Sigmaringer Straße 85, Stuttgart-Möhringen"
"handball.net";"HSG Schönbuch";"true";"15-10-2023";"11:00";"Noyonallee 20, Metzingen"
"handball.net";"SG H2Ku Herrenberg";"false";"11-11-2023";"16:15";"Schießtäle 31, Herrenberg"
"handball.net";"HSG Böblingen/Sindelfingen";"true";"19-11-2023";"13:00";"Noyonallee 20, Metzingen"
"handball.net";"SG Ober-/Unterhausen";"false";"02-12-2023";"12:30";"Rathausplatz 30, Lichtenstein-Unterhausen"
"handball.net";"HSG Stuttgarter Kickers/TuS Metzingen 2";"true";"20-01-2024";"12:00";"Sigmaringer Straße 85, Stuttgart-Möhringen"
"handball.net";"HSG Schönbuch";"false";"27-01-2024";"13:00";"In der Röte 120, Weil im Schönbuch"
"handball.net";"SG H2Ku Herrenberg";"true";"03-03-2024";"12:00";"Sigmaringer Straße 85, Stuttgart-Möhringen"
"handball.net";"HSG Böblingen/Sindelfingen";"false";"13-03-2024";"18:00";"Murkenbachweg 8, Böblingen"
"handball.net";"SG Ober-/Unterhausen";"true";"17-03-2024";"13:00";"Noyonallee 20, Metzingen"
