"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Idstein";"true";"24-09-2023";"12:00";"Lorsbacher Str. 28, Kelkheim"
"handball.net";"TSG Oberursel";"false";"07-10-2023";"10:00";"Seifgrundstraße 3, Bad Homburg"
"handball.net";"wJSG Eltville/GW Wsb.";"false";"05-11-2023";"11:30";"Wiesweg 7, Eltville"
"handball.net";"TuS Kriftel";"false";"12-11-2023";"09:30";"Bleichstraße 7, Kriftel"
"handball.net";"HSG EppLa";"true";"19-11-2023";"14:30";"Lorsbacher Str. 28, Kelkheim"
"handball.net";"HSG Goldstein/Schwanh.";"false";"26-11-2023";"12:30";"Zur Waldau 27, Frankfurt"
"handball.net";"TSG Oberursel";"true";"10-12-2023";"10:30";"Lorsbacher Str. 28, Kelkheim"
"handball.net";"TV Idstein";"false";"21-01-2024";"10:15";"Am Hexenturm 17, Idstein"
"handball.net";"wJSG Eltville/GW Wsb.";"true";"18-02-2024";"10:30";"Lorsbacher Str. 28, Kelkheim"
"handball.net";"TuS Kriftel";"true";"25-02-2024";"10:30";"Lorsbacher Str. 28, Kelkheim"
"handball.net";"HSG EppLa";"false";"10-03-2024";"11:00";"Bergstraße 40, Eppstein"
"handball.net";"HSG Goldstein/Schwanh.";"true";"17-03-2024";"10:30";"Lorsbacher Str. 28, Kelkheim"
