"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SC Riesa II";"false";"02-09-2023";"19:00";"Am Sportzentrum 1, Riesa"
"handball.net";"HC Elbflorenz 2006 III";"true";"09-09-2023";"11:00";"Emerich-Ambros-Ufer 74, Dresden"
"handball.net";"USV TU Dresden";"false";"16-09-2023";"17:00";"Magdeburger Straße 10, Dresden"
"handball.net";"SG Klotzsche";"true";"23-09-2023";"18:30";"Emerich-Ambros-Ufer 74, Dresden"
"handball.net";"SG Pirna/Heidenau III";"true";"30-09-2023";"16:30";"Emerich-Ambros-Ufer 74, Dresden"
"handball.net";"HSV Dresden III";"false";"21-10-2023";"14:30";"Gamigstr. 30, Dresden"
"handball.net";"SSV Lommatzsch";"true";"28-10-2023";"19:00";"Emerich-Ambros-Ufer 74, Dresden"
"handball.net";"HSV Weinböhla II";"false";"11-11-2023";"15:00";"Meißner Str. 1, Weinböhla"
"handball.net";"SG Kurort Hartha";"true";"25-11-2023";"12:30";"Emerich-Ambros-Ufer 74, Dresden"
"handball.net";"SF 01 Dresden";"false";"03-12-2023";"17:00";"Stauffenbergallee 8, Dresden"
"handball.net";"TSV 1862 Radeburg";"true";"10-12-2023";"12:00";"Emerich-Ambros-Ufer 74, Dresden"
"handball.net";"USV TU Dresden";"true";"20-01-2024";"14:45";"Emerich-Ambros-Ufer 74, Dresden"
"handball.net";"SG Klotzsche";"false";"27-01-2024";"17:00";"Karl-Marx-Straße 44, Dresden"
"handball.net";"HSV Dresden III";"true";"04-02-2024";"16:00";"Emerich-Ambros-Ufer 74, Dresden"
"handball.net";"HC Elbflorenz 2006 III";"false";"11-02-2024";"13:30";"Weißeritzstraße 4, Dresden"
"handball.net";"SSV Lommatzsch";"false";"02-03-2024";"18:00";"Domselwitzer Str. 21, Lommatzsch"
"handball.net";"SG Pirna/Heidenau III";"false";"09-03-2024";"17:00";"Ernst-Schneller-Str. 12, Heidenau"
"handball.net";"HSV Weinböhla II";"true";"16-03-2024";"14:30";"Emerich-Ambros-Ufer 74, Dresden"
"handball.net";"SC Riesa II";"true";"06-04-2024";"17:30";"Emerich-Ambros-Ufer 74, Dresden"
"handball.net";"SG Kurort Hartha";"false";"14-04-2024";"17:00";"Nossener Str. 21b, Wilsdruff"
"handball.net";"SF 01 Dresden";"true";"20-04-2024";"17:15";"Emerich-Ambros-Ufer 74, Dresden"
"handball.net";"TSV 1862 Radeburg";"false";"28-04-2024";"14:00";"Meißner Berg 83c, Radeburg"
