"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV Frankfurt (Oder)";"false";"03-09-2022";"16:00";"Sabinusstraße 2, Frankfurt (Oder)"
"handball.net";"HSG Ahrensdorf/Schenkenhorst";"true";"10-09-2022";"16:30";"Scharenbergstraße 15, Falkensee"
"handball.net";"MTV 1860 Altlandsberg";"false";"18-09-2022";"16:00";"Zum Erlengrund, Altlandsberg"
"handball.net";"SV 63 Brandenburg-West";"true";"01-10-2022";"16:30";"Scharenbergstraße 15, Falkensee"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"false";"08-10-2022";"16:15";"Steinweg 11, Kleinmachnow"
"handball.net";"Grünheider SV";"true";"15-10-2022";"18:00";"Maulbeerallee 1, Wustermark"
"handball.net";"Oranienburger HC";"true";"23-10-2022";"16:00";"Scharenbergstraße 15, Falkensee"
"handball.net";"VfB Doberlug-Kirchhain";"false";"05-11-2022";"18:30";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"TSG Lübbenau 63";"true";"12-11-2022";"16:30";"Scharenbergstraße 15, Falkensee"
"handball.net";"Frankfurter HC II";"false";"19-11-2022";"13:00";"Stendaler Strasse 26, Frankfurt (Oder)"
"handball.net";"SV Lok Rangsdorf";"true";"03-12-2022";"17:00";"Maulbeerallee 1, Wustermark"
"handball.net";"HSC Potsdam";"false";"11-12-2022";"16:00";"Heinrich-Mann-Allee 103, Potsdam"
"handball.net";"SG Uckermark";"true";"17-12-2022";"17:00";"Scharenbergstraße 15, Falkensee"
"handball.net";"HSV Frankfurt (Oder)";"true";"14-01-2023";"18:30";"Scharenbergstraße 15, Falkensee"
"handball.net";"HSG Ahrensdorf/Schenkenhorst";"false";"21-01-2023";"16:00";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"MTV 1860 Altlandsberg";"true";"11-02-2023";"16:30";"Scharenbergstraße 15, Falkensee"
"handball.net";"SV 63 Brandenburg-West";"false";"18-02-2023";"18:00";"Max-Josef-Metzger-Straße 41, Brandenburg"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"true";"25-02-2023";"17:00";"Scharenbergstraße 15, Falkensee"
"handball.net";"Grünheider SV";"false";"11-03-2023";"16:00";"An der Löcknitz 4, Grünheide"
"handball.net";"Oranienburger HC";"false";"18-03-2023";"13:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"TSG Lübbenau 63";"false";"16-04-2023";"15:30";"Otto-Grotewohl-Strasse 17a, Lübbenau"
"handball.net";"VfB Doberlug-Kirchhain";"true";"23-04-2023";"16:00";"Maulbeerallee 1, Wustermark"
"handball.net";"Frankfurter HC II";"true";"29-04-2023";"18:30";"Scharenbergstraße 15, Falkensee"
"handball.net";"SV Lok Rangsdorf";"false";"06-05-2023";"17:00";"Fichtestraße, Rangsdorf"
"handball.net";"HSC Potsdam";"true";"13-05-2023";"17:00";"Scharenbergstraße 15, Falkensee"
"handball.net";"SG Uckermark";"false";"21-05-2023";"16:00";"Heinrichstraße 7, Angermünde"
