"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HV Weisenau";"false";"09-10-2022";"17:00";"Hechtsheimer Straße 31, Mainz"
"handball.net";"HSG Nahe-Glan  3";"true";"05-11-2022";"18:00";"Staudernheimer Straße 117, Bad Sobernheim"
"handball.net";"TV Alzey";"false";"12-11-2022";"20:00";"Dr. Georg-Durst-Straße 23, Alzey"
"handball.net";"Mainzer TV von 1817";"true";"20-11-2022";"18:15";"Staudernheimer Straße 117, Bad Sobernheim"
"handball.net";"SG TSG/DJK Mainz-Bretzenheim 4";"false";"03-12-2022";"19:00";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"HC Gonsenheim 3";"false";"17-12-2022";"18:00";"Obere Kreuzstraße 9-13, Mainz"
"handball.net";"HV Weisenau";"true";"25-02-2023";"18:00";"Staudernheimer Straße 117, Bad Sobernheim"
"handball.net";"HSG Nahe-Glan  3";"false";"05-03-2023";"17:00";"Kallenfelser Straße 71, Kirn"
"handball.net";"HC Gonsenheim 3";"true";"21-03-2023";"20:00";"Staudernheimer Straße 117, Bad Sobernheim"
"handball.net";"Mainzer TV von 1817";"false";"25-03-2023";"18:00";"Greiffenklaustraße, Mainz"
"handball.net";"SG TSG/DJK Mainz-Bretzenheim 4";"true";"15-04-2023";"18:00";"Staudernheimer Straße 117, Bad Sobernheim"
"handball.net";"TV Alzey";"true";"22-04-2023";"18:00";"Staudernheimer Straße 117, Bad Sobernheim"
