"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Weingarten Handball";"true";"17-09-2022";"18:15";"Lenaustraße 3, Denkendorf"
"handball.net";"SG Ober-/Unterhausen";"false";"24-09-2022";"20:00";"Rathausplatz 30, Lichtenstein-Unterhausen"
"handball.net";"TV Gerhausen 1900";"true";"02-10-2022";"15:00";"Lenaustraße 3, Denkendorf"
"handball.net";"SC Lehr";"false";"22-10-2022";"18:00";"Talstraße 51, Ulm-Lehr"
"handball.net";"MTG Wangen";"true";"30-10-2022";"15:00";"Lenaustraße 3, Denkendorf"
"handball.net";"HSG Winzingen-Wißgoldingen-Donzdorf";"false";"05-11-2022";"17:30";"Süßener Straße 14, Donzdorf"
"handball.net";"HSG Ebersbach/Bünzwangen";"true";"13-11-2022";"15:00";"Lenaustraße 3, Denkendorf"
"handball.net";"Spvgg Mössingen";"false";"19-11-2022";"18:00";"Goethestraße 45, Mössingen"
"handball.net";"VfL Pfullingen";"false";"10-12-2022";"20:00";"Kurze Straße 39, Pfullingen"
"handball.net";"TV Weingarten Handball";"false";"14-01-2023";"18:00";"Brechenmacher Str. 19, Weingarten"
"handball.net";"SG Ober-/Unterhausen";"true";"21-01-2023";"18:15";"Lenaustraße 3, Denkendorf"
"handball.net";"TV Gerhausen 1900";"false";"28-01-2023";"20:15";"Dodelweg 18, Blaubeuren"
"handball.net";"SC Lehr";"true";"05-03-2023";"15:00";"Lenaustraße 3, Denkendorf"
"handball.net";"MTG Wangen";"false";"11-03-2023";"18:00";"Schulstraße 1, Wangen/A."
"handball.net";"HSG Winzingen-Wißgoldingen-Donzdorf";"true";"18-03-2023";"18:15";"Lenaustraße 3, Denkendorf"
"handball.net";"HSG Ebersbach/Bünzwangen";"false";"26-03-2023";"17:00";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"Spvgg Mössingen";"true";"02-04-2023";"15:00";"Lenaustraße 3, Denkendorf"
"handball.net";"VfL Pfullingen";"true";"29-04-2023";"17:45";"Lenaustraße 3, Denkendorf"
