"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Zell 2";"true";"08-10-2022";"14:40";"Bergseestraße 25, Bad Säckingen"
"handball.net";"HSV Schopfheim";"true";"08-10-2022";"15:25";"Bergseestraße 25, Bad Säckingen"
"handball.net";"TV Brombach 2";"true";"16-10-2022";"13:30";"Fecampring 32, Rheinfelden"
"handball.net";"TV Brombach";"true";"16-10-2022";"15:35";"Fecampring 32, Rheinfelden"
"handball.net";"HG Müllheim/Neuenburg";"false";"23-10-2022";"10:00";"Freiburger Str. 11, Neuenburg"
"handball.net";"HG Müllheim/Neuenburg 2";"false";"23-10-2022";"11:25";"Freiburger Str. 11, Neuenburg"
"handball.net";"DJK Bad Säckingen";"true";"13-11-2022";"13:00";"Fecampring 32, Rheinfelden"
"handball.net";"TV Todtnau";"true";"13-11-2022";"14:30";"Fecampring 32, Rheinfelden"
"handball.net";"Regio-Hummeln";"false";"27-11-2022";"09:00";"Scheffelstraße 3, Grenzach-Wyhlen"
"handball.net";"ESV Weil am Rhein";"false";"27-11-2022";"10:25";"Scheffelstraße 3, Grenzach-Wyhlen"
"handball.net";"SG Maulburg/Steinen";"true";"04-12-2022";"10:40";"Bergseestraße 25, Bad Säckingen"
"handball.net";"SG Maulburg/Steinen 2";"true";"04-12-2022";"11:25";"Bergseestraße 25, Bad Säckingen"
"handball.net";"TV Todtnau";"true";"15-01-2023";"13:40";"Bergseestraße 25, Bad Säckingen"
"handball.net";"TV Zell 2";"true";"15-01-2023";"14:25";"Bergseestraße 25, Bad Säckingen"
"handball.net";"TV Brombach";"false";"29-01-2023";"10:00";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"TV Brombach 2";"false";"29-01-2023";"11:25";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"HG Müllheim/Neuenburg 2";"true";"04-02-2023";"13:00";"Fecampring 32, Rheinfelden"
"handball.net";"HG Müllheim/Neuenburg";"true";"04-02-2023";"15:05";"Fecampring 32, Rheinfelden"
"handball.net";"DJK Bad Säckingen";"true";"04-03-2023";"12:30";"Roggenbachstraße, Schopfheim"
"handball.net";"HSV Schopfheim";"false";"04-03-2023";"13:15";"Roggenbachstraße, Schopfheim"
"handball.net";"ESV Weil am Rhein";"true";"12-03-2023";"14:40";"Bergseestraße 25, Bad Säckingen"
"handball.net";"Regio-Hummeln";"true";"12-03-2023";"15:25";"Bergseestraße 25, Bad Säckingen"
"handball.net";"SG Maulburg/Steinen 2";"true";"26-03-2023";"14:30";"Fecampring 32, Rheinfelden"
"handball.net";"SG Maulburg/Steinen";"true";"26-03-2023";"16:35";"Fecampring 32, Rheinfelden"
