"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfL Kirchheim";"true";"01-10-2022";"14:30";"Sigmaringer Straße 85, Stuttgart-Möhringen"
"handball.net";"TSV Weilheim";"false";"08-10-2022";"12:15";"Egelsbergstraße 1, Weilheim/Teck"
"handball.net";"Rot-Weiss Neckar";"true";"15-10-2022";"18:00";"Königsträßle 37, Stuttgart-Degerloch"
"handball.net";"TSV Neckartenzlingen";"false";"23-10-2022";"15:30";"Auwiesen 5, Neckartenzlingen"
"handball.net";"HC Wernau";"false";"29-10-2022";"11:00";"Stadionweg 14, Wernau"
"handball.net";"TEAM Esslingen";"false";"12-11-2022";"11:30";"Kornhalde 21, Esslingen-Sulzgries"
"handball.net";"Jugendhandball-Akademie Neuhausen-Ostfildern 3";"true";"20-11-2022";"15:00";"Sigmaringer Straße 85, Stuttgart-Möhringen"
"handball.net";"VfL Kirchheim";"false";"29-01-2023";"13:00";"Jesinger Halde 1, Kirchheim/Teck"
"handball.net";"TSV Weilheim";"true";"05-02-2023";"15:00";"Sigmaringer Straße 85, Stuttgart-Möhringen"
"handball.net";"Rot-Weiss Neckar";"false";"12-02-2023";"15:15";"Mühlstraße 25, Nürtingen"
"handball.net";"TSV Neckartenzlingen";"true";"05-03-2023";"13:15";"Sigmaringer Straße 85, Stuttgart-Möhringen"
"handball.net";"TEAM Esslingen";"true";"11-03-2023";"18:00";"Königsträßle 37, Stuttgart-Degerloch"
"handball.net";"Jugendhandball-Akademie Neuhausen-Ostfildern 3";"false";"18-03-2023";"16:30";"Körschtalstraße 32, Ostfildern-Scharnhausen"
"handball.net";"HC Wernau";"true";"25-03-2023";"12:30";"Königsträßle 37, Stuttgart-Degerloch"
