"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Sachsenroß Hille 3";"false";"01-01-2023";"00:00";"Von-Oeynhausen-Straße 30, Hille"
"handball.net";"TuS SW Wehe 3";"true";"01-01-2023";"00:00";"Korfskamp 26, Hille - Oberlübbe"
"handball.net";"TuS Gehlenbeck 2";"true";"01-01-2023";"00:00";"Korfskamp 26, Hille - Oberlübbe"
"handball.net";"TV Sachsenroß Hille 3";"true";"01-01-2023";"00:00";"Korfskamp 26, Hille - Oberlübbe"
"handball.net";"TuS SW Wehe 3";"false";"01-01-2023";"00:00";"Am Brullfeld 4, Rahden"
"handball.net";"TuS Gehlenbeck 2";"false";"01-01-2023";"00:00";"Ziegeleiweg 14, Lübbecke"
"handball.net";"HSV Minden-Nord 3";"false";"25-02-2023";"19:30";"zum Schulkamp 6, Minden"
"handball.net";"TuS Westfalia Vlotho-Uffeln 2";"true";"05-03-2023";"12:00";"Korfskamp 26, Hille - Oberlübbe"
"handball.net";"HSG Porta Westfalica 3";"false";"19-03-2023";"13:30";"Sprengelweg 147, Porta Westfalica"
"handball.net";"TSV Hahlen 4";"true";"25-03-2023";"19:45";"Korfskamp 26, Hille - Oberlübbe"
"handball.net";"HSV Minden-Nord 3";"true";"15-04-2023";"17:45";"Korfskamp 26, Hille - Oberlübbe"
"handball.net";"TuS Westfalia Vlotho-Uffeln 2";"false";"23-04-2023";"13:00";"Jägerortstraße 30, Vlotho"
"handball.net";"HSG Porta Westfalica 3";"true";"29-04-2023";"15:45";"Korfskamp 26, Hille - Oberlübbe"
"handball.net";"TSV Hahlen 4";"false";"07-05-2023";"11:00";"Zähringer Allee 5, Minden"
