"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Hannoverscher SC";"true";"03-09-2023";"15:00";"Kastendamm, Garbsen "
"handball.net";"MTV Vorsfelde";"false";"10-09-2023";"15:00";"Ernst-August-Straße 28, Wolfsburg"
"handball.net";"JSG Weserbergland";"false";"24-09-2023";"15:00";"Sültstraße 27, Emmerthal"
"handball.net";"Northeimer HC";"false";"07-10-2023";"16:15";"Schuhwall 22, Northeim"
"handball.net";"HSG Schaumburg-Nord";"true";"12-10-2023";"18:30";"Kastendamm, Garbsen"
"handball.net";"Tuspo Weende";"false";"19-11-2023";"12:30";"James Franck Ring 1b, Göttingen"
"handball.net";"MTV Braunschweig II";"true";"03-12-2023";"13:30";"Kastendamm, Garbsen "
"handball.net";"Hannoverscher SC";"false";"21-01-2024";"16:00";"Lüerstraße 11, Hannover (OT Zoo)"
"handball.net";"HSG Schaumburg-Nord";"false";"18-02-2024";"19:00";"Sportplatzweg 15, Bad Nenndorf"
"handball.net";"JSG Weserbergland";"true";"22-02-2024";"18:45";"Kastendamm, Garbsen "
"handball.net";"Northeimer HC";"true";"03-03-2024";"12:30";"Kastendamm, Garbsen "
"handball.net";"Tuspo Weende";"true";"07-04-2024";"16:30";"Kastendamm, Garbsen"
"handball.net";"MTV Braunschweig II";"true";"18-04-2024";"18:45";"Kastendamm, Garbsen"
"handball.net";"MTV Vorsfelde";"true";"21-04-2024";"11:30";"Kastendamm, Garbsen"
