"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Pfeffersport";"false";"09-09-2023";"19:00";"Kniprodestr. 27, Berlin"
"handball.net";"HSG Preussen Zehlendorf";"true";"17-09-2023";"14:30";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"JSG Neukölln";"false";"24-09-2023";"13:30";"Oderstraße 182, Berlin"
"handball.net";"Lichtenrader SV";"false";"07-10-2023";"15:15";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"KSV AJAX-NEPTUN";"true";"14-10-2023";"16:45";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"TSV Rudow";"true";"22-10-2023";"11:00";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"SG Rotation P. B.";"false";"12-11-2023";"12:45";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"SG OSF Berlin";"true";"19-11-2023";"13:15";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890 II";"false";"25-11-2023";"13:45";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"VfL Lichtenrade";"false";"09-12-2023";"20:00";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"Pfeffersport";"true";"16-12-2023";"16:00";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"HSG Preussen Zehlendorf";"false";"06-01-2024";"14:00";"Anhaltiner Straße 10, Berlin"
"handball.net";"TuS Hellersdorf";"true";"09-01-2024";"19:30";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"JSG Neukölln";"true";"20-01-2024";"18:15";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"Lichtenrader SV";"true";"24-02-2024";"17:00";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"KSV AJAX-NEPTUN";"false";"03-03-2024";"17:15";"Glienicker Straße 36, Berlin"
"handball.net";"SG Rotation P. B.";"true";"09-03-2024";"17:30";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"SG OSF Berlin";"false";"17-03-2024";"17:45";"Sachsendamm 12, Berlin"
"handball.net";"TSV Rudow";"false";"23-03-2024";"13:00";"Neuhofer Straße 41, Berlin "
"handball.net";"Sp.Vg. Blau-Weiß 1890 II";"true";"14-04-2024";"14:00";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"TuS Hellersdorf";"false";"21-04-2024";"12:00";"Eilenburger Straße 1, Berlin "
"handball.net";"VfL Lichtenrade";"true";"28-04-2024";"18:30";"Peter-Huchel-Str. 33, Berlin"
