"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Concordia Enger";"false";"20-08-2023";"14:00";"Tiefenbruchstraße 22, Enger"
"handball.net";"TSG Altenhagen-Heepen";"true";"02-09-2023";"13:15";"Tiefenbruchstraße 22, Enger"
"handball.net";"HT Sportfreunde Senne";"true";"24-09-2023";"17:00";"Ringstraße/Nordhofstraße, Enger"
"handball.net";"VfL Herford";"false";"20-10-2023";"18:00";"Uhlandstraße 16, Herford"
"handball.net";"TuS Brake";"false";"21-10-2023";"12:15";"Am Bohnenkamp, Bielefeld"
"handball.net";"JSG Handball Löhne-Mennighüffen-Obernbeck";"false";"04-11-2023";"16:00";"An der Sporthalle, Löhne"
"handball.net";"HK Bielefeld-Herford";"false";"12-11-2023";"10:00";"Jahnstraße 8, Bünde"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck";"true";"18-11-2023";"12:00";"Tiefenbruchstraße 22, Enger"
"handball.net";"HSG EGB Bielefeld";"true";"25-11-2023";"14:00";"Tiefenbruchstraße 22, Enger"
"handball.net";"TV Concordia Enger";"true";"02-12-2023";"15:00";"Tiefenbruchstraße 22, Enger"
"handball.net";"TSG Altenhagen-Heepen";"false";"16-12-2023";"14:00";"Alter Postweg, Bielefeld"
"handball.net";"VfL Herford";"true";"20-01-2024";"13:30";"Tiefenbruchstraße 22, Enger"
"handball.net";"HT Sportfreunde Senne";"false";"28-01-2024";"00:00";"Klashofstraße, Bielefeld"
"handball.net";"HK Bielefeld-Herford";"false";"18-02-2024";"10:00";"Am Wortkamp, Bielefeld"
"handball.net";"HSG EGB Bielefeld";"false";"25-02-2024";"11:30";"Quellenhofweg, Bielefeld"
"handball.net";"TuS Brake";"true";"08-03-2024";"16:45";"Ringstraße/Nordhofstraße, Enger"
"handball.net";"JSG Handball Löhne-Mennighüffen-Obernbeck";"true";"09-03-2024";"14:30";"Tiefenbruchstraße 22, Enger"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck";"false";"16-03-2024";"14:15";"Dörpfeldstraße 8, Bielefeld"
