"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HandBall Löwen Heitersheim";"true";"01-10-2022";"14:30";"Breslauer Straße 11, Kenzingen"
"handball.net";"HSV Schopfheim";"false";"08-10-2022";"18:00";"Roggenbachstraße, Schopfheim"
"handball.net";"HSG Freiburg 2";"true";"15-10-2022";"16:25";"Moltkestraße, Herbolzheim"
"handball.net";"HC Karsau";"false";"30-10-2022";"16:00";"Fecampring 32, Rheinfelden"
"handball.net";"SG Waldkirch/Denzlingen";"false";"19-11-2022";"13:40";"Freiburger Str. 16, Waldkirch"
"handball.net";"SG Bötzingen/March";"true";"26-11-2022";"18:00";"Breslauer Straße 11, Kenzingen"
"handball.net";"HG Müllheim/Neuenburg";"true";"17-12-2022";"18:20";"Moltkestraße, Herbolzheim"
"handball.net";"HandBall Löwen Heitersheim";"false";"14-01-2023";"14:35";"Jahnstraße 22, Heitersheim"
"handball.net";"HSV Schopfheim";"true";"21-01-2023";"15:00";"Breslauer Straße 11, Kenzingen"
"handball.net";"HSG Freiburg 2";"false";"28-01-2023";"14:30";"Friedrichring 51, Freiburg"
"handball.net";"HC Karsau";"true";"04-02-2023";"16:10";"Breslauer Straße 11, Kenzingen"
"handball.net";"SG Bötzingen/March";"false";"12-03-2023";"16:50";"Haupstraße, Bötzingen"
"handball.net";"SG Waldkirch/Denzlingen";"true";"18-03-2023";"14:50";"Moltkestraße, Herbolzheim"
"handball.net";"HG Müllheim/Neuenburg";"false";"26-03-2023";"17:45";"Freiburger Str. 11, Neuenburg"
