"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Rot-Malsch";"true";"23-09-2023";"16:00";"Peter-Disegna-Weg, Leimen"
"handball.net";"SG Leutershausen";"false";"30-09-2023";"15:15";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"TV Schriesheim";"true";"07-10-2023";"20:30";"Peter-Disegna-Weg, Leimen"
"handball.net";"Handball Wölfe Plankstadt e.V.";"false";"15-10-2023";"14:30";"Jahnstraße 25, Plankstadt"
"handball.net";"TSV Rintheim";"true";"21-10-2023";"19:30";"Peter-Disegna-Weg, Leimen"
"handball.net";"ASG Eggenstein-Leopoldshafen";"true";"12-11-2023";"12:00";"Peter-Disegna-Weg, Leimen"
"handball.net";"HSG Ettlingen";"false";"19-11-2023";"14:00";"Teichweg 2, Ettlingen-Bruchhausen"
"handball.net";"JSG Hemsbach/Laudenbach";"false";"25-11-2023";"16:45";"Hüttenfelderstraße 42, Hemsbach"
"handball.net";"TV Sinsheim";"true";"03-12-2023";"13:00";"Baden-Badener Straße 14, Heidelberg"
"handball.net";"HSG Ettlingen";"true";"10-12-2023";"12:00";"Peter-Disegna-Weg, Leimen"
"handball.net";"ASG Eggenstein-Leopoldshafen";"false";"17-12-2023";"16:30";"Buchheimer Weg 6, Eggenstein-Leopoldshafen"
"handball.net";"TV Schriesheim";"false";"21-01-2024";"18:00";"Hirschberger Straße, Schriesheim"
"handball.net";"TSV Rot-Malsch";"false";"27-01-2024";"14:00";"Unterer Jagdweg 69, Malsch"
"handball.net";"SG Leutershausen";"true";"04-02-2024";"14:00";"Baden-Badener Straße 14, Heidelberg"
"handball.net";"Handball Wölfe Plankstadt e.V.";"true";"25-02-2024";"13:00";"Baden-Badener Straße 14, Heidelberg"
"handball.net";"TSV Rintheim";"false";"03-03-2024";"17:00";"Mannheimer Straße 2, Karlsruhe-Rintheim"
"handball.net";"JSG Hemsbach/Laudenbach";"true";"10-03-2024";"14:00";"Baden-Badener Straße 14, Heidelberg"
"handball.net";"TV Sinsheim";"false";"16-03-2024";"13:00";"Schubertstraße 2, Sinsheim"
