"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SUS Legden";"true";"14-01-2023";"13:00";"Dieckmannstraße 141, Münster"
"handball.net";"VfL Eintracht Mettingen";"false";"21-01-2023";"13:30";"Neuenkirchener Straße, Mettingen"
"handball.net";"BSV Roxel";"true";"28-01-2023";"14:00";"Sentruper Straße 155, Münster"
"handball.net";"SV DJK Grün-Weiß Nottuln";"true";"05-02-2023";"17:00";"Dieckmannstraße 131, Münster"
"handball.net";"SC Hörstel";"true";"11-02-2023";"15:15";"Dieckmannstraße 141, Münster"
"handball.net";"SUS Legden";"false";"26-02-2023";"14:00";"Wibbeltstraße 15, Legden"
"handball.net";"VfL Eintracht Mettingen";"true";"04-03-2023";"15:30";"Tilbecker Straße 24, Münster-Roxel"
"handball.net";"BSV Roxel";"false";"11-03-2023";"15:00";"Tilbecker Straße 24, Münster-Roxel"
"handball.net";"SV DJK Grün-Weiß Nottuln";"false";"19-03-2023";"17:00";"Rudolf-Harbig-Straße 20, Nottuln"
"handball.net";"SC Hörstel";"false";"26-03-2023";"14:30";"Westfalenstraße 11, Hörstel"
