"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG TSG Weinheim-TV Oberflockenbach";"true";"24-09-2023";"10:35";"Alsenweg, Mannheim"
"handball.net";"TV Schriesheim";"false";"24-09-2023";"12:20";"Alsenweg, Mannheim"
"handball.net";"SV Waldhof Mannheim 07";"false";"01-10-2023";"15:05";"Breslauer Str. 60, Navi:Multring 50, Weinheim"
"handball.net";"SKV Sandhofen";"true";"01-10-2023";"16:50";"Breslauer Str. 60, Navi:Multring 50, Weinheim"
"handball.net";"TV Schriesheim";"true";"17-12-2023";"10:00";"Reichskanzler Müller Straße, Mannheim"
"handball.net";"HSG TSG Weinheim-TV Oberflockenbach";"false";"17-12-2023";"11:45";"Reichskanzler Müller Straße, Mannheim"
"handball.net";"SKV Sandhofen";"false";"25-02-2024";"10:35";"Pommernstraße 106, Mannheim"
"handball.net";"HC Mannheim-Vogelstang 2";"true";"25-02-2024";"11:45";"Pommernstraße 106, Mannheim"
"handball.net";"SV Waldhof Mannheim 07";"false";"10-03-2024";"12:40";"Rudolf-Maus-Str., Mannheim"
"handball.net";"HC Mannheim-Vogelstang 2";"true";"10-03-2024";"13:50";"Rudolf-Maus-Str., Mannheim"
