"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Attendorn Ennest 2";"false";"05-09-2021";"17:15";"Wiesbadener Straße, Attendorn"
"handball.net";"TV 1890 Schmallenberg";"true";"12-09-2021";"18:00";"Talsbachstraße 33, Siegen"
"handball.net";"HSG Siegtal";"false";"02-10-2021";"17:00";"Talsbachstraße 33, Siegen"
"handball.net";"HTV Littfeld Eichen 2";"false";"23-10-2021";"17:00";"Adolf-Wurmbach-Straße, Kreuztal"
"handball.net";"VTV Freier Grund 2";"true";"31-10-2021";"16:00";"Talsbachstraße 33, Siegen"
"handball.net";"TuS Fellinghausen 2";"true";"07-11-2021";"18:00";"Talsbachstraße 33, Siegen"
"handball.net";"TV Einigkeit Netphen 2";"false";"13-11-2021";"16:00";"Haardtstraße 62, Netphen"
"handball.net";"TSG Siegen 2";"true";"12-12-2021";"18:00";"Talsbachstraße 33, Siegen"
"handball.net";"TuS Fellinghausen 2";"false";"07-04-2022";"19:45";"Am Park, Kreuztal"
"handball.net";"TSG Siegen 2";"false";"23-04-2022";"16:00";"Burgstraße 28, Siegen"
"handball.net";"VTV Freier Grund 2";"false";"07-05-2022";"15:30";"Kopernikusring 102, Neunkirchen"
"handball.net";"TV Einigkeit Netphen 2";"true";"11-05-2022";"19:00";"Talsbachstraße 33, Siegen"
"handball.net";"TV 1890 Schmallenberg";"false";"14-05-2022";"15:30";"Obringhauser Straße, Schmallenberg"
"handball.net";"HTV Littfeld Eichen 2";"true";"19-05-2022";"19:00";"Talsbachstraße 33, Siegen"
"handball.net";"SG Attendorn Ennest 2";"true";"25-05-2022";"19:00";"Talsbachstraße 33, Siegen"
"handball.net";"HSG Siegtal";"true";"12-06-2022";"13:30";"Höllenwaldstraße, Siegen-Niederschelden"
