"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Dortmund-Wellinghofen 05";"false";"27-08-2023";"11:10";"Am Lieberfeld 13, Dortmund"
"handball.net";"DJK TuS 23 Oespel-Kley 2";"false";"10-09-2023";"17:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"Lüner SV Handball";"false";"24-09-2023";"18:00";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"HSG Annen-Rüdinghausen";"true";"26-09-2023";"20:30";"Haferfeldstraße 3, Dortmund"
"handball.net";"DJK TuS Ruhrtal Witten";"true";"17-10-2023";"20:30";"Haferfeldstraße 3, Dortmund"
"handball.net";"TV Brechten 3";"true";"21-10-2023";"18:00";"Haferfeldstraße 3, Dortmund"
"handball.net";"TV Asseln";"false";"29-10-2023";"15:30";"Grüningsweg 44, Dortmund"
"handball.net";"ATV Dorstfeld 2";"true";"18-11-2023";"18:00";"Haferfeldstraße 3, Dortmund"
"handball.net";"SC 1885 Huckarde-Rahm";"true";"28-11-2023";"20:30";"Haferfeldstraße 3, Dortmund"
"handball.net";"TSG 1868 Dortmund-Schüren 2";"false";"03-12-2023";"16:45";"Hueckstraße 26, Dortmund"
"handball.net";"ASC 09 Dortmund 2";"true";"09-12-2023";"19:00";"Haferfeldstraße 3, Dortmund"
"handball.net";"TuS Borussia Höchsten 2";"false";"18-01-2024";"20:30";"Am Lieberfeld 13, Dortmund"
"handball.net";"DJK Ewaldi Aplerbeck";"true";"23-01-2024";"20:30";"Haferfeldstraße 3, Dortmund"
"handball.net";"TuS Dortmund-Wellinghofen 05";"true";"28-01-2024";"11:15";"Haferfeldstraße 3, Dortmund"
"handball.net";"DJK TuS Ruhrtal Witten";"false";"04-02-2024";"11:15";"Jahnstraße 11, Witten"
"handball.net";"DJK TuS 23 Oespel-Kley 2";"true";"10-02-2024";"18:00";"Haferfeldstraße 3, Dortmund"
"handball.net";"HSG Annen-Rüdinghausen";"false";"17-02-2024";"17:00";"Holzkampstraße 87, Witten"
"handball.net";"Lüner SV Handball";"true";"24-02-2024";"18:00";"Haferfeldstraße 3, Dortmund"
"handball.net";"TV Brechten 3";"false";"02-03-2024";"17:30";"Preußische Straße 225, Dortmund"
"handball.net";"TV Asseln";"true";"09-03-2024";"19:30";"Haferfeldstraße 3, Dortmund"
"handball.net";"SC 1885 Huckarde-Rahm";"false";"17-03-2024";"13:00";"Varziner Straße 34B, Dortmund"
"handball.net";"ATV Dorstfeld 2";"false";"13-04-2024";"18:00";"Varziner Straße 34B, Dortmund"
"handball.net";"TSG 1868 Dortmund-Schüren 2";"true";"20-04-2024";"20:00";"Haferfeldstraße 3, Dortmund"
"handball.net";"DJK Ewaldi Aplerbeck";"false";"25-04-2024";"20:15";"Schweizer Allee 18-20, Dortmund"
"handball.net";"ASC 09 Dortmund 2";"false";"28-04-2024";"18:30";"Schweizer Allee 25, Dortmund"
"handball.net";"TuS Borussia Höchsten 2";"true";"04-05-2024";"19:00";"Haferfeldstraße 3, Dortmund"
