"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Handball Detmold 3";"true";"27-08-2023";"14:00";"Sertürner Straße, Schloß Neuhaus"
"handball.net";"SG Handball Detmold 2";"false";"02-09-2023";"18:00";"Hornsche Straße 48, Detmold"
"handball.net";"HSG Altenbeken/Buke e.V. 2";"true";"16-09-2023";"15:45";"Sertürner Straße, Schloß Neuhaus"
"handball.net";"VfL Schlangen 2";"false";"24-09-2023";"16:00";"Badstraße, Schlangen"
"handball.net";"TuS 1919 Müssen-Billinghausen 3";"true";"21-10-2023";"16:30";"Sertürner Straße, Schloß Neuhaus"
"handball.net";"HSG Handball Lemgo 4";"true";"12-11-2023";"15:00";"Sertürner Straße, Schloß Neuhaus"
"handball.net";"Handball Bad Salzuflen 3";"false";"18-11-2023";"16:15";"Paul-Schneider Straße, Bad Salzuflen"
"handball.net";"TSV Bösingfeld 2";"true";"03-12-2023";"16:00";"Sertürner Straße, Schloß Neuhaus"
"handball.net";"TSV Hillentrup";"false";"10-12-2023";"18:00";"Mühlenstraße, Dörentrup"
"handball.net";"TuS Brake/Lippe";"true";"20-01-2024";"14:00";"Sertürner Straße, Schloß Neuhaus"
"handball.net";"SG Sandhasen Augustdorf-Hövelhof 2";"false";"27-01-2024";"16:00";"Am Hallenbad 6, Hövelhof"
"handball.net";"SG Handball Detmold 3";"false";"04-02-2024";"18:00";"Hornsche Straße 48, Detmold"
"handball.net";"SG Handball Detmold 2";"true";"10-02-2024";"00:00";""
"handball.net";"HSG Altenbeken/Buke e.V. 2";"false";"17-02-2024";"15:30";"Gardeweg, Altenbeken"
"handball.net";"VfL Schlangen 2";"true";"03-03-2024";"16:00";"Merschweg 9, Schloß Neuhaus"
"handball.net";"TuS 1919 Müssen-Billinghausen 3";"false";"16-03-2024";"14:00";"Kammerweg 10, Lage"
"handball.net";"HSG Handball Lemgo 4";"false";"06-04-2024";"18:00";"Kleiststraße, Lemgo"
"handball.net";"Handball Bad Salzuflen 3";"true";"13-04-2024";"16:00";"Sertürner Straße, Schloß Neuhaus"
"handball.net";"TSV Bösingfeld 2";"false";"20-04-2024";"15:45";"Hackemackweg, Extertal"
"handball.net";"TuS Brake/Lippe";"false";"27-04-2024";"18:00";"Güldene Mine 1, Lemgo"
"handball.net";"TSV Hillentrup";"true";"04-05-2024";"16:00";"Sertürner Straße, Schloß Neuhaus"
"handball.net";"SG Sandhasen Augustdorf-Hövelhof 2";"true";"11-05-2024";"16:00";"Sertürner Straße, Schloß Neuhaus"
