"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Elsterwerdaer SV 94";"false";"16-09-2023";"13:00";"Schloßplatz 1, Elsterwerda"
"handball.net";"SV Lok Rangsdorf";"true";"30-09-2023";"11:00";"Siegfried-Hirschmann Straße 5, Fürstenwalde"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"true";"08-10-2023";"12:00";"Siegfried-Hirschmann Straße 5, Fürstenwalde"
"handball.net";"Elsterwerdaer SV 94";"true";"09-12-2023";"12:00";"Siegfried-Hirschmann Straße 5, Fürstenwalde"
"handball.net";"SV Herzberg";"true";"17-12-2023";"12:00";"Siegfried-Hirschmann Straße 5, Fürstenwalde"
"handball.net";"HSG Schlaubetal-Odervorland";"false";"20-01-2024";"14:00";"Jahnstraße 3, Müllrose"
"handball.net";"SV Lok Rangsdorf";"false";"18-02-2024";"15:00";"Fichtestraße, Rangsdorf"
"handball.net";"HSG Schlaubetal-Odervorland";"true";"10-03-2024";"12:00";"Siegfried-Hirschmann Straße 5, Fürstenwalde"
"handball.net";"SV Herzberg";"false";"16-03-2024";"15:00";"Wilhelm-Pieck-Ring 10, Herzberg"
"handball.net";"HSV Wildau 1950";"true";"20-04-2024";"12:00";"Siegfried-Hirschmann Straße 5, Fürstenwalde"
"handball.net";"HSV Wildau 1950";"false";"27-04-2024";"14:00";"Jahnstraße 30, Wildau"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"false";"05-05-2024";"12:00";"Steinweg 11, Kleinmachnow"
