"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Untere Fils 2";"true";"18-09-2022";"13:45";"Burgweg 40, Köngen"
"handball.net";"HB Filderstadt";"false";"01-10-2022";"00:00";"Seestraße 25, Filderstadt-Sielmingen"
"handball.net";"HSG Ermstal";"true";"03-10-2022";"17:00";"Burgweg 40, Köngen"
"handball.net";"TV Plieningen";"false";"15-10-2022";"15:00";"Im Wolfer 36, Stuttgart-Plieningen"
"handball.net";"HSG Owen-Lenningen 2";"false";"05-11-2022";"13:30";"Rinnenweg 5/2, Owen/Teck"
"handball.net";"SG Untere Fils 3";"true";"12-11-2022";"16:15";"Burgweg 40, Köngen"
"handball.net";"SV Vaihingen 2";"false";"20-11-2022";"14:00";"Fanny-Leicht-Straße 25, Stuttgart"
"handball.net";"HSG Owen-Lenningen 2";"true";"10-12-2022";"16:45";"Burgweg 40, Köngen"
"handball.net";"SG Untere Fils 2";"false";"21-01-2023";"16:00";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"HB Filderstadt";"true";"28-01-2023";"11:00";"Burgweg 40, Köngen"
"handball.net";"HSG Ermstal";"false";"05-02-2023";"13:30";"Hülbener Straße 110, Dettingen/Erms"
"handball.net";"TV Plieningen";"true";"11-02-2023";"12:45";"Burgweg 40, Köngen"
"handball.net";"SG Untere Fils 3";"false";"11-03-2023";"16:15";"Karlstraße, Reichenbach"
"handball.net";"SV Vaihingen 2";"true";"18-03-2023";"14:15";"Burgweg 40, Köngen"
