"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"KSV AJAX-NEPTUN II";"false";"03-09-2022";"17:45";"Glienicker Straße 36, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust II";"true";"10-09-2022";"15:15";"Palisadenstraße 76-78, Berlin "
"handball.net";"Z 88";"false";"17-09-2022";"18:00";"Anhaltiner Straße 10, Berlin"
"handball.net";"VfL Tegel II";"true";"24-09-2022";"14:45";"Palisadenstraße 76-78, Berlin "
"handball.net";"SG GM/BTSV 1850";"false";"30-09-2022";"19:30";"Unionplatz/Siemensstraße 20a, Berlin"
"handball.net";"SG OSF Berlin III";"true";"15-10-2022";"17:30";"Palisadenstraße 76-78, Berlin "
"handball.net";"Sp.Vg. Blau-Weiß 1890 II";"true";"23-10-2022";"13:15";"Gürtelstraße 20, Berlin"
"handball.net";"VfV Spandau II";"false";"19-11-2022";"16:45";"Falkenseer Damm 20, Berlin"
"handball.net";"BTV 1850 II";"false";"26-11-2022";"14:15";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"HSG Neukölln";"false";"10-12-2022";"17:00";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
"handball.net";"VfL Lichtenrade";"true";"17-12-2022";"13:30";"Gürtelstraße 20, Berlin"
"handball.net";"KSV AJAX-NEPTUN II";"true";"07-01-2023";"16:30";"Palisadenstraße 76-78, Berlin "
"handball.net";"SG Hermsd.-Waidm.lust II";"false";"15-01-2023";"18:00";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"Z 88";"true";"11-02-2023";"17:15";"Palisadenstraße 76-78, Berlin "
"handball.net";"VfL Tegel II";"false";"18-02-2023";"17:00";"Hatzfeldtallee 19 - 25, Berlin"
"handball.net";"SG OSF Berlin III";"false";"19-03-2023";"19:30";"Geisbergstraße 3-4, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890 II";"false";"25-03-2023";"15:30";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"VfV Spandau II";"true";"22-04-2023";"14:45";"Gürtelstraße 20, Berlin"
"handball.net";"BTV 1850 II";"true";"29-04-2023";"14:30";"Palisadenstraße 76-78, Berlin "
"handball.net";"SG GM/BTSV 1850";"true";"04-05-2023";"20:00";"Gürtelstraße 20, Berlin"
"handball.net";"VfL Lichtenrade";"false";"07-05-2023";"17:45";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"HSG Neukölln";"true";"13-05-2023";"16:15";"Palisadenstraße 76-78, Berlin "
