"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Burgsolms";"true";"16-09-2023";"19:30";"Eichweg 14, Rabenau-Londorf"
"handball.net";"FSG Gettenau/Florstadt";"false";"23-09-2023";"18:00";"Schulstraße 6, Echzell"
"handball.net";"HSG Fernwald";"true";"30-09-2023";"17:00";"Eichweg 14, Rabenau-Londorf"
"handball.net";"HSG Wettenberg II";"false";"06-10-2023";"20:15";"Schaal 60, Wettenberg"
"handball.net";"HSG Marburg/Cappel";"true";"15-10-2023";"15:30";"Eichweg 14, Rabenau-Londorf"
"handball.net";"HSG Linden";"false";"21-10-2023";"17:30";"Sportplatzstraße 10, Gießen"
"handball.net";"KSG Bieber";"true";"05-11-2023";"15:00";"Eichweg 14, Rabenau-Londorf"
"handball.net";"HSG Dilltal";"false";"12-11-2023";"18:00";"Lutherstraße, Aßlar"
"handball.net";"HSG Dutenh./Münchholzh. II";"true";"19-11-2023";"15:00";"Eichweg 14, Rabenau-Londorf"
"handball.net";"TV Hüttenberg II";"false";"26-11-2023";"16:00";"Hauptstraße 107, Hüttenberg"
"handball.net";"HSG Gedern/Nidda II";"true";"03-12-2023";"18:00";"Eichweg 14, Rabenau-Londorf"
"handball.net";"TV Burgsolms";"false";"17-12-2023";"18:00";"Bergstraße 9, Solms"
"handball.net";"FSG Gettenau/Florstadt";"true";"21-01-2024";"15:00";"Eichweg 14, Rabenau-Londorf"
"handball.net";"HSG Fernwald";"false";"27-01-2024";"18:00";"Oppenröder Straße 1, Fernwald"
"handball.net";"HSG Marburg/Cappel";"false";"17-02-2024";"16:00";"Beethovenstraße 1, Marburg-Cappel"
"handball.net";"HSG Linden";"true";"25-02-2024";"15:00";"Eichweg 14, Rabenau-Londorf"
"handball.net";"HSG Wettenberg II";"true";"03-03-2024";"15:00";"Eichweg 14, Rabenau-Londorf"
"handball.net";"KSG Bieber";"false";"09-03-2024";"19:00";"Fellinghäuser Straße, Biebertal"
"handball.net";"HSG Dilltal";"true";"23-03-2024";"15:50";"Eichweg 14, Rabenau-Londorf"
"handball.net";"HSG Dutenh./Münchholzh. II";"false";"14-04-2024";"16:00";"Schulstr. 6, Wetzlar-Münchholzhausen"
"handball.net";"TV Hüttenberg II";"true";"28-04-2024";"17:00";"Eichweg 14, Rabenau-Londorf"
"handball.net";"HSG Gedern/Nidda II";"false";"04-05-2024";"17:00";"Gymnasiumstraße, Nidda"
