"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Niedernberg";"true";"24-09-2023";"11:00";"Steinweg 25, Aschaffenburg"
"handball.net";"JSG Umstadt/Habitzheim";"false";"30-09-2023";"12:30";"Fitzweg 8, Groß-Umstadt"
"handball.net";"TuSpo Obernburg";"false";"14-10-2023";"11:00";"Oberer Neuer Weg/Schulzentrum, Obernburg"
"handball.net";"HSG Haibach/Glattbach";"true";"26-11-2023";"11:00";"Steinweg 25, Aschaffenburg"
"handball.net";"JSG Dieburg/Gr-Zimmern II";"false";"03-12-2023";"13:00";"Schwimmbadweg 3, Dieburg"
"handball.net";"TV Niedernberg";"false";"09-12-2023";"12:30";"Diemarusstraße 1, Niedernberg"
"handball.net";"JSG Umstadt/Habitzheim";"true";"27-01-2024";"11:00";"Steinweg 25, Aschaffenburg"
"handball.net";"TuSpo Obernburg";"true";"18-02-2024";"14:30";"Bahnhofstraße 61, Aschaffenburg-Obernau"
"handball.net";"HSG Haibach/Glattbach";"false";"02-03-2024";"12:30";"Sportfeldstr. 1, Haibach"
"handball.net";"JSG Dieburg/Gr-Zimmern II";"true";"10-03-2024";"15:00";"Steinweg 25, Aschaffenburg"
