"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Mittelangeln";"true";"24-09-2022";"17:30";"Sieverstedter Straße 9, Sieverstedt"
"handball.net";"HSG Tarp/Wanderup 3";"false";"08-10-2022";"19:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"HSG Eiderstedt";"true";"05-11-2022";"13:30";"Sieverstedter Straße 9, Sieverstedt"
"handball.net";"MTV Schwabstedt";"true";"26-11-2022";"17:30";"Sieverstedter Straße 9, Sieverstedt"
"handball.net";"Bredstedter TSV 3";"false";"02-12-2022";"20:30";"Dörpumer Straße 34, Bredstedt"
"handball.net";"HG Owschlag-Kropp-Tetenhusen 3";"false";"15-01-2023";"14:00";"Sportallee 2, Owschlag"
"handball.net";"Bredstedter TSV 3";"true";"21-01-2023";"17:00";"Sieverstedter Straße 9, Sieverstedt"
"handball.net";"SG Mittelangeln";"false";"04-02-2023";"17:00";"Schulstraße 10, Sörup"
"handball.net";"HSG Tarp/Wanderup 3";"true";"11-02-2023";"17:00";"Sieverstedter Straße 9, Sieverstedt"
"handball.net";"TSV Wohlde";"false";"19-02-2023";"17:30";"Am Sportplatz 5, Erfde"
"handball.net";"HSG Eiderstedt";"false";"25-02-2023";"17:00";"Rieper Weg 10A, Tönning"
"handball.net";"HG Owschlag-Kropp-Tetenhusen 3";"true";"04-03-2023";"18:15";"Sieverstedter Straße 9, Sieverstedt"
"handball.net";"MTV Schwabstedt";"false";"18-03-2023";"18:30";"Westerende 32, Schwabstedt"
"handball.net";"SG Flensburg/Handewitt 4";"false";"25-03-2023";"18:30";"Alter Kirchenweg 38, Handewitt"
"handball.net";"SG Flensburg/Handewitt 4";"true";"01-04-2023";"15:15";"Sieverstedter Straße 9, Sieverstedt"
