"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Altbach";"true";"17-09-2023";"11:00";"Burgweg 40, Köngen"
"handball.net";"HC Wernau 2";"true";"23-09-2023";"16:10";"Burgweg 40, Köngen"
"handball.net";"TEAM Esslingen 3";"false";"01-10-2023";"16:10";"Kornhalde 21, Esslingen-Sulzgries"
"handball.net";"HB Filderstadt 2";"false";"14-10-2023";"17:00";"Tübinger Straße 96, Filderstadt-Bernhausen"
"handball.net";"HSG Leinfelden-Echterdingen 4";"true";"21-10-2023";"16:15";"Burgweg 40, Köngen"
"handball.net";"TSV Grabenstetten 1913 2";"false";"29-10-2023";"13:00";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"TSG Münsingen";"false";"11-11-2023";"15:30";"Beutenlaystraße 11, Münsingen"
"handball.net";"HT Uhingen-Holzhausen 3";"false";"03-12-2023";"17:00";"Panoramastraße 10, Uhingen"
"handball.net";"HC Wernau 2";"false";"21-01-2024";"15:15";"Stadionweg 14, Wernau"
"handball.net";"TEAM Esslingen 3";"true";"27-01-2024";"16:00";"Burgweg 40, Köngen"
"handball.net";"TV Altbach";"false";"04-02-2024";"16:00";"Esslinger Strasse 90, Altbach"
"handball.net";"HB Filderstadt 2";"true";"24-02-2024";"18:10";"Burgweg 40, Köngen"
"handball.net";"HSG Leinfelden-Echterdingen 4";"false";"02-03-2024";"12:45";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"TSV Grabenstetten 1913 2";"true";"09-03-2024";"14:25";"Burgweg 40, Köngen"
"handball.net";"TSG Münsingen";"true";"17-03-2024";"15:00";"Burgweg 40, Köngen"
"handball.net";"HT Uhingen-Holzhausen 3";"true";"21-04-2024";"15:00";"Burgweg 40, Köngen"
