"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"FSV Bad Friedrichshall 1898";"false";"01-07-2023";"00:00";""
"handball.net";"FSV Bad Friedrichshall 1898";"true";"01-07-2023";"00:00";""
"handball.net";"TSV Willsbach";"false";"22-10-2023";"17:45";"August-Thalheimer-Straße, Obersulm"
"handball.net";"HSG Odenwald-Bauland 2";"false";"28-10-2023";"17:25";"Bürgermeister-Henn-Straße, Hardheim"
"handball.net";"HA Neckarelz";"false";"11-11-2023";"16:00";"Heidelbergerstrasse 39, Mosbach-Neckarelz"
"handball.net";"HA Neckarelz";"true";"19-11-2023";"15:45";"Dammstraße, Beilstein"
"handball.net";"HSG Hohenlohe 2";"true";"17-12-2023";"17:00";"Dammstraße, Beilstein"
"handball.net";"HSG Hohenlohe 2";"false";"11-02-2024";"16:00";"Pestalozzistraße , Pfedelbach"
"handball.net";"TSV Willsbach";"true";"24-02-2024";"18:45";"Hermann-Helber-Straße 7, Oberstenfeld-Gronau"
"handball.net";"HSG Odenwald-Bauland 2";"true";"09-03-2024";"14:00";"Dammstraße, Beilstein"
