"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSC Potsdam";"false";"04-09-2022";"16:00";"Ricarda-Huch-Straße 23-27, Potsdam"
"handball.net";"SG Uckermark";"false";"10-09-2022";"16:00";"Heinrichstraße 7, Angermünde"
"handball.net";"HSV Frankfurt (Oder)";"false";"17-09-2022";"16:00";"Sabinusstraße 2, Frankfurt (Oder)"
"handball.net";"HSG Ahrensdorf/Schenkenhorst";"false";"01-10-2022";"16:00";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"MTV 1860 Altlandsberg";"false";"09-10-2022";"14:00";"Zum Erlengrund, Altlandsberg"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"false";"22-10-2022";"16:15";"Steinweg 11, Kleinmachnow"
"handball.net";"Grünheider SV";"true";"06-11-2022";"15:30";"Otto-Grotewohl-Strasse 17a, Lübbenau"
"handball.net";"HSV Falkensee 04";"false";"12-11-2022";"16:30";"Scharenbergstraße 15, Falkensee"
"handball.net";"VfB Doberlug-Kirchhain";"true";"20-11-2022";"15:30";"Otto-Grotewohl-Strasse 17a, Lübbenau"
"handball.net";"SV 63 Brandenburg-West";"false";"27-11-2022";"16:00";"Max-Josef-Metzger-Straße 41, Brandenburg"
"handball.net";"Oranienburger HC";"false";"03-12-2022";"16:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"Frankfurter HC II";"false";"11-12-2022";"14:00";"Stendaler Strasse 26, Frankfurt (Oder)"
"handball.net";"SV Lok Rangsdorf";"true";"17-12-2022";"15:30";"Otto-Grotewohl-Strasse 17a, Lübbenau"
"handball.net";"HSC Potsdam";"true";"15-01-2023";"15:30";"Otto-Grotewohl-Strasse 17a, Lübbenau"
"handball.net";"SG Uckermark";"true";"21-01-2023";"18:00";"Otto-Grotewohl-Strasse 17a, Lübbenau"
"handball.net";"HSV Frankfurt (Oder)";"true";"12-02-2023";"15:30";"Otto-Grotewohl-Strasse 17a, Lübbenau"
"handball.net";"HSG Ahrensdorf/Schenkenhorst";"true";"19-02-2023";"15:30";"Otto-Grotewohl-Strasse 17a, Lübbenau"
"handball.net";"MTV 1860 Altlandsberg";"true";"26-02-2023";"15:30";"Otto-Grotewohl-Strasse 17a, Lübbenau"
"handball.net";"SV 63 Brandenburg-West";"true";"11-03-2023";"15:30";"Otto-Grotewohl-Strasse 17a, Lübbenau"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"true";"18-03-2023";"15:30";"Otto-Grotewohl-Strasse 17a, Lübbenau"
"handball.net";"HSV Falkensee 04";"true";"16-04-2023";"15:30";"Otto-Grotewohl-Strasse 17a, Lübbenau"
"handball.net";"Grünheider SV";"false";"21-04-2023";"19:15";"An der Löcknitz 4, Grünheide"
"handball.net";"VfB Doberlug-Kirchhain";"false";"29-04-2023";"18:30";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"Oranienburger HC";"true";"06-05-2023";"15:30";"Otto-Grotewohl-Strasse 17a, Lübbenau"
"handball.net";"Frankfurter HC II";"true";"13-05-2023";"15:30";"Otto-Grotewohl-Strasse 17a, Lübbenau"
"handball.net";"SV Lok Rangsdorf";"false";"21-05-2023";"16:00";"Fichtestraße, Rangsdorf"
