"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Stetten 2";"true";"22-10-2022";"16:15";"Rienharzer Straße 51, Welzheim"
"handball.net";"TV Stetten 2";"false";"05-11-2022";"15:45";"Dinkelstraße 8, Kernen-Stetten"
"handball.net";"SC Korb";"true";"13-11-2022";"15:00";"Rienharzer Straße 51, Welzheim"
"handball.net";"Hbi Weilimdorf/Feuerbach";"false";"19-11-2022";"14:00";"Am Sportpark 4, Stuttgart-Feuerbach"
"handball.net";"HSK Urbach-Plüderhausen";"false";"17-12-2022";"13:00";"Linsenbergweg 4, Urbach"
"handball.net";"HSK Urbach-Plüderhausen";"true";"14-01-2023";"13:00";"Rienharzer Straße 51, Welzheim"
"handball.net";"WSG Alfdorf/Lorch/Waldhausen 2";"true";"28-01-2023";"12:30";"Rienharzer Straße 51, Welzheim"
"handball.net";"WSG Alfdorf/Lorch/Waldhausen 2";"false";"26-02-2023";"13:45";"Auf dem Schäfersfeld, Lorch"
"handball.net";"SC Korb";"false";"11-03-2023";"16:15";"Brucknerstraße 55, Korb"
"handball.net";"HC Winnenden 2";"true";"19-03-2023";"14:45";"Rienharzer Straße 51, Welzheim"
"handball.net";"HC Winnenden 2";"false";"25-03-2023";"14:30";"Albertviller Straße 60, Winnenden"
"handball.net";"Hbi Weilimdorf/Feuerbach";"true";"02-04-2023";"16:00";"Rienharzer Straße 51, Welzheim"
