"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Marbach-Rielingshausen";"false";"24-09-2023";"15:00";"Am Hardtwald, Marbach-Rielingshausen"
"handball.net";"HC Oppenweiler/Backnang 2";"false";"07-10-2023";"13:30";"Jahnstraße, Oppenweiler"
"handball.net";"HSG Freiberg-Benningen-Hoheneck";"true";"14-10-2023";"19:45";"Gröningerstraße 35, Ditzingen"
"handball.net";"Handballregion Bottwar SG 2";"false";"21-10-2023";"16:00";"Bottwarstraße 7, Steinheim-Kleinbottwar"
"handball.net";"TV Aldingen";"true";"28-10-2023";"17:45";"Gröningerstraße 35, Ditzingen"
"handball.net";"TSV Asperg";"true";"12-11-2023";"17:00";"Gröningerstraße 35, Ditzingen"
"handball.net";"TSV Wiernsheim";"false";"02-12-2023";"20:00";"Lindenstraße , Wiernsheim"
"handball.net";"TSV Korntal";"false";"10-12-2023";"17:00";"Martin-Luther-Straße 28, Korntal-Münchingen"
"handball.net";"HB Ludwigsburg";"true";"16-12-2023";"19:45";"Gröningerstraße 35, Ditzingen"
"handball.net";"HC Oppenweiler/Backnang 2";"true";"03-02-2024";"19:45";"Gröningerstraße 35, Ditzingen"
"handball.net";"HSG Marbach-Rielingshausen";"true";"17-02-2024";"17:45";"Gröningerstraße 35, Ditzingen"
"handball.net";"HSG Freiberg-Benningen-Hoheneck";"false";"24-02-2024";"18:00";"Beihinger Straße 70, Benningen"
"handball.net";"Handballregion Bottwar SG 2";"true";"02-03-2024";"17:45";"Gröningerstraße 35, Ditzingen"
"handball.net";"TV Aldingen";"false";"10-03-2024";"18:45";"Meslay-du-Maine-Straße, Remseck-Aldingen"
"handball.net";"TSV Wiernsheim";"true";"16-03-2024";"17:45";"Gröningerstraße 35, Ditzingen"
"handball.net";"TSV Asperg";"false";"23-03-2024";"17:00";"Paul-Klee-Straße 11, Asperg"
"handball.net";"TSV Korntal";"true";"20-04-2024";"17:45";"Gröningerstraße 35, Ditzingen"
"handball.net";"HB Ludwigsburg";"false";"05-05-2024";"15:00";"Kleines Feldle 31, Ludwigsburg-Pflugfelden"
