"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV Überruhr III";"false";"01-07-2023";"00:00";"Dellmannsweg 14, Essen"
"handball.net";"ETB SW Essen III";"false";"01-07-2023";"00:00";"Rosastr. 83, Essen"
"handball.net";"DJK Winfried Huttrop III";"true";"01-07-2023";"00:00";"Mercatorstr., Essen"
"handball.net";"DJK Grün Weiß Werden II";"false";"01-07-2023";"00:00";"Im Löwental 45, Essen"
"handball.net";"DJK Altendorf 09 II";"false";"01-07-2023";"00:00";"Mercatorstr., Essen"
"handball.net";"HSG am Hallo Essen III";"true";"01-07-2023";"00:00";"Mercatorstr., Essen"
"handball.net";"DJK Winfried Huttrop II";"true";"01-07-2023";"00:00";"Mercatorstr., Essen"
"handball.net";"SC Phönix Essen II";"true";"01-07-2023";"00:00";"Mercatorstr., Essen"
"handball.net";"DJK Winfried Huttrop III";"false";"24-02-2024";"16:00";"Katzenbruchstr. 79, Essen"
"handball.net";"ETB SW Essen III";"true";"02-03-2024";"16:00";"Mercatorstr., Essen"
"handball.net";"HSG am Hallo Essen III";"false";"09-03-2024";"20:00";"Ernestinenstr. 57, Essen"
"handball.net";"DJK Grün Weiß Werden II";"true";"16-03-2024";"16:00";"Mercatorstr., Essen"
"handball.net";"DJK Winfried Huttrop II";"false";"14-04-2024";"13:30";"Mercatorstr., Essen"
"handball.net";"HSV Überruhr III";"true";"21-04-2024";"12:30";"Lürmannwald 1d, Essen"
"handball.net";"DJK Altendorf 09 II";"true";"27-04-2024";"18:00";"Mercatorstr., Essen"
"handball.net";"SC Phönix Essen II";"false";"04-05-2024";"16:00";"Raumerstr. 57, Essen"
