"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuRa Meldorf";"false";"24-09-2022";"18:00";"Büttelsweg 2, Meldorf"
"handball.net";"TSV Weddingstedt 2";"true";"02-10-2022";"15:00";"Mühlenstraße 31, Münsterdorf"
"handball.net";"TSV Wacken";"true";"06-11-2022";"16:00";"Mühlenstraße 31, Münsterdorf"
"handball.net";"HSG Herzhorn/Kollmar/Neuendorf 3";"false";"19-11-2022";"14:00";"Schulstraße 97A, Kollmar"
"handball.net";"HSG Störtal Hummeln 2";"true";"27-11-2022";"18:00";"Dorfstraße 26, Kremperheide"
"handball.net";"HSG Horst/Kiebitzreihe 2";"false";"03-12-2022";"16:00";"Heisterender Weg 19, Horst"
"handball.net";"TSV Schwarz-Rot Schülp";"true";"11-12-2022";"15:00";"Dorfstraße 26, Kremperheide"
"handball.net";"SG Dithmarschen Süd 3";"true";"15-01-2023";"16:00";"Mühlenstraße 31, Münsterdorf"
"handball.net";"TSV Wacken";"false";"05-02-2023";"16:00";"Bokelrehmer Straße 51, Wacken"
"handball.net";"SG Dithmarschen Süd 3";"false";"11-02-2023";"16:00";"Hoper Straße 6, St. Michaelisdonn"
"handball.net";"TSV Weddingstedt 2";"false";"26-02-2023";"13:30";"Alter Landweg 2, Weddingstedt"
"handball.net";"TuRa Meldorf";"true";"19-03-2023";"17:00";"Mühlenstraße 31, Münsterdorf"
"handball.net";"HSG Herzhorn/Kollmar/Neuendorf 3";"true";"02-04-2023";"16:00";"Mühlenstraße 31, Münsterdorf"
"handball.net";"HSG Störtal Hummeln 2";"false";"23-04-2023";"13:30";"Danziger-Straße, Kellinghusen"
"handball.net";"HSG Horst/Kiebitzreihe 2";"true";"27-04-2023";"20:00";"Dorfstraße 26, Kremperheide"
"handball.net";"TSV Schwarz-Rot Schülp";"false";"06-05-2023";"16:30";"Dohrnstrasse 1, Wesselburen"
