"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Turnerschaft Durlach";"true";"17-09-2022";"12:00";"Lenaustraße 3, Denkendorf"
"handball.net";"TSV Alemannia Freiburg-Zähringen";"false";"25-09-2022";"16:00";"Lameystraße 2, Freiburg"
"handball.net";"SG Leutershausen";"true";"01-10-2022";"12:00";"Lenaustraße 3, Denkendorf"
"handball.net";"Jugendhandball-Akademie Neuhausen-Ostfildern";"false";"08-10-2022";"11:15";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"HSC Schmiden/Oeffingen 2004";"true";"16-10-2022";"11:00";"Lenaustraße 3, Denkendorf"
"handball.net";"Team Stuttgart";"false";"23-10-2022";"15:00";"Gingener Straße 21, Stuttgart-Wangen"
"handball.net";"Jugendhandball-Akademie Neuhausen-Ostfildern";"true";"30-10-2022";"12:45";"Lenaustraße 3, Denkendorf"
"handball.net";"TSV 1899 Blaustein";"true";"13-11-2022";"12:45";"Lenaustraße 3, Denkendorf"
"handball.net";"TSV Rintheim";"false";"26-11-2022";"12:40";"Mannheimer Straße 2, Karlsruhe-Rintheim"
"handball.net";"TSV Alemannia Freiburg-Zähringen";"true";"04-12-2022";"15:00";"Lenaustraße 3, Denkendorf"
"handball.net";"Turnerschaft Durlach";"false";"10-12-2022";"18:00";"Weiherhof, Karlsruhe-Durlach"
"handball.net";"HSC Schmiden/Oeffingen 2004";"false";"29-01-2023";"15:00";"Albert-Eise Weg 3, Fellbach-Oeffingen"
"handball.net";"Team Stuttgart";"true";"04-02-2023";"14:00";"Lenaustraße 3, Denkendorf"
"handball.net";"SG Leutershausen";"false";"11-02-2023";"16:00";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"TSV 1899 Blaustein";"false";"04-03-2023";"17:45";"Boschstraße 12, Blaustein-Ehrenstein"
"handball.net";"TSV Rintheim";"true";"18-03-2023";"12:00";"Lenaustraße 3, Denkendorf"
