"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfB Doberlug-Kirchhain";"false";"05-09-2021";"14:30";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"SV Chemie Guben 1990";"true";"11-09-2021";"14:00";"Schloßplatz 1, Elsterwerda"
"handball.net";"HV Ruhland/Schwarzheide";"false";"18-09-2021";"10:00";"Lauchhammerstraße 33, Schwarzheide"
"handball.net";"SV Herzberg";"false";"25-09-2021";"14:30";"Wilhelm-Pieck-Ring 10, Herzberg"
"handball.net";"HC Bad Liebenwerda";"true";"23-10-2021";"14:00";"Schloßplatz 1, Elsterwerda"
"handball.net";"HC Lok Peitz";"false";"30-10-2021";"10:00";"Juri-Gagarin-Straße 6a, Peitz"
"handball.net";"SV Herzberg";"true";"22-01-2022";"14:00";"Schloßplatz 1, Elsterwerda"
"handball.net";"HC Bad Liebenwerda";"false";"12-02-2022";"10:45";"Heinrich-Heine-Straße 40, Bad Liebenwerda"
"handball.net";"BSV G-W Finsterwalde";"false";"26-02-2022";"10:00";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"HC Lok Peitz";"true";"05-03-2022";"11:00";"Schloßplatz 1, Elsterwerda"
"handball.net";"HSV Lauchhammer 1958";"false";"19-03-2022";"10:00";"Naundorfer Straße 36, Lauchhammer-Mitte"
"handball.net";"Lausitzer HC Cottbus";"true";"26-03-2022";"14:00";"Schloßplatz 1, Elsterwerda"
"handball.net";"SV Eintracht Ortrand";"false";"02-04-2022";"10:30";"Schulstraße 19-21, Ortrand"
"handball.net";"BSV G-W Finsterwalde";"true";"09-04-2022";"12:00";"Schloßplatz 1, Elsterwerda"
"handball.net";"HV Ruhland/Schwarzheide";"true";"30-04-2022";"14:00";"Schloßplatz 1, Elsterwerda"
"handball.net";"HSV Lauchhammer 1958";"true";"06-05-2022";"16:30";"Schloßplatz 1, Elsterwerda"
"handball.net";"Lausitzer HC Cottbus";"false";"14-05-2022";"12:30";"Poznaner Straße 40, Cottbus"
"handball.net";"SV Chemie Guben 1990";"false";"14-05-2022";"15:45";"Kaltenborner Straße 207, Guben"
"handball.net";"VfB Doberlug-Kirchhain";"true";"21-05-2022";"10:30";"Schloßplatz 1, Elsterwerda"
