"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"ETG Recklinghausen";"false";"27-08-2023";"14:00";"Overbergstraße 99, Recklinghausen"
"handball.net";"TSG 1868 Dortmund-Schüren";"true";"02-09-2023";"15:15";"Schweizer Allee 18-20, Dortmund"
"handball.net";"SC 1885 Huckarde-Rahm 2";"true";"10-09-2023";"09:45";"Schweizer Allee 18-20, Dortmund"
"handball.net";"Selbecker Turnerschaft";"true";"24-09-2023";"10:00";"Schweizer Allee 18-20, Dortmund"
"handball.net";"Handball SV Westerholt";"false";"29-10-2023";"10:00";"Kuhstraße 55, Herten-Westerholt"
"handball.net";"JSG Brechten/Lünen 2";"true";"05-11-2023";"12:00";"Schweizer Allee 18-20, Dortmund"
"handball.net";"TSG 1868 Dortmund-Schüren";"false";"02-12-2023";"14:20";"Hueckstraße 26, Dortmund"
"handball.net";"SC 1885 Huckarde-Rahm 2";"false";"09-12-2023";"15:15";"Varziner Straße 34B, Dortmund"
"handball.net";"Selbecker Turnerschaft";"false";"28-01-2024";"14:00";"Selbecker Straße, Hagen"
"handball.net";"ETG Recklinghausen";"true";"29-01-2024";"17:15";"Schweizer Allee 25, Dortmund"
"handball.net";"Handball SV Westerholt";"true";"04-02-2024";"10:45";"Schweizer Allee 18-20, Dortmund"
"handball.net";"JSG Brechten/Lünen 2";"false";"18-02-2024";"11:00";"Kurt-Schumacher-Straße 41-49, Lünen"
