"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfB Lübeck";"true";"10-09-2023";"16:00";"Georg-Ohm-Straße 24, Stockelsdorf"
"handball.net";"TSV Groß Grönau 2";"false";"16-09-2023";"19:00";"Am Torfmoor 1, Groß-Grönau"
"handball.net";"MTV Lübeck 3";"false";"05-11-2023";"16:00";"Alexander-Fleming-Straße 6, Lübeck"
"handball.net";"Lübecker TS 3";"true";"12-11-2023";"18:30";"Rensefelder Weg 6, Stockelsdorf"
"handball.net";"TuS Lübeck von 1893 3";"false";"18-11-2023";"18:00";"Kantstraße 12, Lübeck"
"handball.net";"Eichholzer SV";"false";"25-11-2023";"18:00";"Dieselstr. 16, Lübeck"
"handball.net";"VfB Lübeck";"false";"17-12-2023";"19:00";"Georg-Kerschensteiner-Straße 27, Lübeck"
"handball.net";"GH Lübeck 1876";"true";"12-01-2024";"20:15";"Georg-Ohm-Straße 24, Stockelsdorf"
"handball.net";"SC Buntekuh Lübeck";"false";"16-01-2024";"20:30";"Karavellenstrasse 2-4, Lübeck"
"handball.net";"TSV Groß Grönau 2";"true";"20-01-2024";"18:00";"Georg-Ohm-Straße 24, Stockelsdorf"
"handball.net";"Lübecker TS 3";"false";"27-01-2024";"15:30";"Possehlstraße 5, Lübeck"
"handball.net";"Eichholzer SV";"true";"03-02-2024";"18:00";"Georg-Ohm-Straße 24, Stockelsdorf"
"handball.net";"MTV Lübeck 3";"true";"17-02-2024";"18:00";"Rensefelder Weg 6, Stockelsdorf"
"handball.net";"TuS Lübeck von 1893 3";"true";"09-03-2024";"18:00";"Georg-Ohm-Straße 24, Stockelsdorf"
"handball.net";"GH Lübeck 1876";"false";"16-03-2024";"16:00";"Travemünder Allee 69e, Lübeck"
"handball.net";"SC Buntekuh Lübeck";"true";"23-03-2024";"17:30";"Georg-Ohm-Straße 24, Stockelsdorf"
