"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Metter-Enz";"false";"24-09-2023";"11:00";"Schulstraße, Bönnigheim"
"handball.net";"HC Metter-Enz";"true";"24-09-2023";"11:30";"Schulstraße, Bönnigheim"
"handball.net";"HB Ludwigsburg 2";"false";"24-09-2023";"12:15";"Schulstraße, Bönnigheim"
"handball.net";"HB Ludwigsburg 2";"true";"24-09-2023";"12:45";"Schulstraße, Bönnigheim"
"handball.net";"HC Metter-Enz";"false";"24-09-2023";"13:15";"Schulstraße, Bönnigheim"
"handball.net";"HB Ludwigsburg 2";"true";"08-10-2023";"15:00";"Tammer Straße 20, Ludwigsburg-Eglosheim"
"handball.net";"SG BBM Bietigheim 2";"true";"08-10-2023";"16:00";"Tammer Straße 20, Ludwigsburg-Eglosheim"
"handball.net";"SG BBM Bietigheim 2";"false";"08-10-2023";"16:30";"Tammer Straße 20, Ludwigsburg-Eglosheim"
"handball.net";"HC Metter-Enz";"true";"08-10-2023";"17:00";"Tammer Straße 20, Ludwigsburg-Eglosheim"
"handball.net";"HC Metter-Enz";"false";"08-10-2023";"17:45";"Tammer Straße 20, Ludwigsburg-Eglosheim"
"handball.net";"SG BBM Bietigheim 2";"false";"19-11-2023";"10:00";"Jahnstraße 91, Bietigheim-Bissingen"
"handball.net";"HB Ludwigsburg 2";"false";"19-11-2023";"11:00";"Jahnstraße 91, Bietigheim-Bissingen"
"handball.net";"HB Ludwigsburg 2";"true";"19-11-2023";"11:30";"Jahnstraße 91, Bietigheim-Bissingen"
"handball.net";"SG BBM Bietigheim 2";"false";"19-11-2023";"12:00";"Jahnstraße 91, Bietigheim-Bissingen"
"handball.net";"SG BBM Bietigheim 2";"true";"19-11-2023";"12:45";"Jahnstraße 91, Bietigheim-Bissingen"
"handball.net";"HC Metter-Enz";"true";"28-01-2024";"10:00";"Jahnstraße 91, Bietigheim-Bissingen"
"handball.net";"HC Metter-Enz";"true";"28-01-2024";"11:00";"Jahnstraße 91, Bietigheim-Bissingen"
"handball.net";"HC Metter-Enz";"false";"28-01-2024";"11:30";"Jahnstraße 91, Bietigheim-Bissingen"
"handball.net";"HB Ludwigsburg 2";"true";"28-01-2024";"12:00";"Jahnstraße 91, Bietigheim-Bissingen"
"handball.net";"HB Ludwigsburg 2";"false";"28-01-2024";"12:45";"Jahnstraße 91, Bietigheim-Bissingen"
"handball.net";"HB Ludwigsburg 2";"false";"25-02-2024";"10:00";"Tammer Straße 20, Ludwigsburg-Eglosheim"
"handball.net";"SG BBM Bietigheim 2";"false";"25-02-2024";"11:00";"Tammer Straße 20, Ludwigsburg-Eglosheim"
"handball.net";"SG BBM Bietigheim 2";"true";"25-02-2024";"11:30";"Tammer Straße 20, Ludwigsburg-Eglosheim"
"handball.net";"HC Metter-Enz";"false";"25-02-2024";"12:00";"Tammer Straße 20, Ludwigsburg-Eglosheim"
"handball.net";"HC Metter-Enz";"true";"25-02-2024";"12:45";"Tammer Straße 20, Ludwigsburg-Eglosheim"
"handball.net";"SG BBM Bietigheim 2";"true";"17-03-2024";"10:00";"Oberriexingerstraße 33-35, Sachsenheim-Großsachsenheim"
"handball.net";"HB Ludwigsburg 2";"true";"17-03-2024";"11:00";"Oberriexingerstraße 33-35, Sachsenheim-Großsachsenheim"
"handball.net";"HB Ludwigsburg 2";"false";"17-03-2024";"11:30";"Oberriexingerstraße 33-35, Sachsenheim-Großsachsenheim"
"handball.net";"SG BBM Bietigheim 2";"true";"17-03-2024";"12:00";"Oberriexingerstraße 33-35, Sachsenheim-Großsachsenheim"
"handball.net";"SG BBM Bietigheim 2";"false";"17-03-2024";"12:45";"Oberriexingerstraße 33-35, Sachsenheim-Großsachsenheim"
