"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"KuSG Leimen";"true";"17-09-2023";"13:45";"Wilhelmstraße 42, Reilingen"
"handball.net";"ASG Sinsheim/Steinsfurt";"false";"23-09-2023";"11:15";"Schubertstraße 2, Sinsheim"
"handball.net";"TSG Seckenheim";"true";"07-10-2023";"12:15";"Wilhelmstraße 42, Reilingen"
"handball.net";"SG Brühl/Ketsch";"true";"22-10-2023";"12:15";"Wilhelmstraße 42, Reilingen"
"handball.net";"SG Schwarzbachtal";"false";"05-11-2023";"13:15";"Schulstraße, Meckesheim"
"handball.net";"SG MTG/PSV Mannheim";"false";"12-11-2023";"12:30";"Theodor-Heuss-Anlage, Mannheim"
"handball.net";"HG Oftersheim/Schwetzingen 2";"true";"19-11-2023";"15:05";"Wilhelmstraße 42, Reilingen"
"handball.net";"TSG Germania Dossenheim 2";"false";"25-11-2023";"12:45";"Gerhart-Hauptmann-Straße 7, Dossenheim"
"handball.net";"SG Vogelstang/Käfertal";"true";"03-12-2023";"10:30";"Waldstraße 1, Hockenheim"
"handball.net";"HG Oftersheim/Schwetzingen 2";"false";"09-12-2023";"11:15";"Hardtwaldring 16, Oftersheim"
"handball.net";"SG MTG/PSV Mannheim";"true";"16-12-2023";"15:05";"An der Autobahn 60, St. Leon-Rot"
"handball.net";"ASG Sinsheim/Steinsfurt";"true";"27-01-2024";"12:20";"Waldstraße 1, Hockenheim"
"handball.net";"KuSG Leimen";"false";"03-02-2024";"12:30";"Peter-Disegna-Weg, Leimen"
"handball.net";"TSG Seckenheim";"false";"06-02-2024";"19:00";"Innerer Heckweg 4, Mannheim"
"handball.net";"SG Schwarzbachtal";"true";"24-02-2024";"13:00";"Wilhelmstraße 42, Reilingen"
"handball.net";"SG Brühl/Ketsch";"false";"02-03-2024";"16:00";"Mannheimer Straße 27, Ketsch"
"handball.net";"TSG Germania Dossenheim 2";"true";"10-03-2024";"12:00";"Wilhelmstraße 42, Reilingen"
"handball.net";"SG Vogelstang/Käfertal";"false";"16-03-2024";"13:30";"Pommernstraße 106, Mannheim"
