"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV HD-Wieblingen";"false";"03-10-2023";"13:45";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"JSG Heidelberg";"true";"07-10-2023";"00:00";"Peter-Disegna-Weg, Leimen"
"handball.net";"Handball Wölfe Plankstadt e.V.";"false";"14-10-2023";"17:30";"Jahnstraße 25, Plankstadt"
"handball.net";"HC MA-Neckarau";"true";"21-10-2023";"15:45";"Peter-Disegna-Weg, Leimen"
"handball.net";"TB Neckarsteinach";"false";"11-11-2023";"13:00";"Karl-Schmitt-Straße 19, Neckarsteinach"
"handball.net";"TSG Wiesloch";"false";"26-11-2023";"14:20";"Parkstraße 5, Wiesloch"
"handball.net";"JSG Ilvesheim/Ladenburg";"true";"02-12-2023";"15:20";"Peter-Disegna-Weg, Leimen"
"handball.net";"TB Neckarsteinach";"true";"17-12-2023";"15:45";"Peter-Disegna-Weg, Leimen"
"handball.net";"TSV HD-Wieblingen";"true";"03-02-2024";"15:20";"Peter-Disegna-Weg, Leimen"
"handball.net";"Handball Wölfe Plankstadt e.V.";"true";"24-02-2024";"15:45";"Peter-Disegna-Weg, Leimen"
"handball.net";"HC MA-Neckarau";"false";"03-03-2024";"17:15";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"TSG Wiesloch";"true";"09-03-2024";"15:50";"Peter-Disegna-Weg, Leimen"
"handball.net";"JSG Ilvesheim/Ladenburg";"false";"16-03-2024";"16:15";"Heddesheimer Straße, Ilvesheim"
