"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Nord Harrislee";"false";"09-09-2023";"18:30";"Holmberg 20, Harrislee"
"handball.net";"HSG Freiburg";"false";"16-09-2023";"19:00";"Friedrichstr. 51, Freiburg"
"handball.net";"TG Nürtingen";"false";"23-09-2023";"19:30";"Mühlstraße 25, Nürtingen"
"handball.net";"VfL Waiblingen";"true";"08-10-2023";"16:00";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"SV Werder Bremen";"false";"21-10-2023";"18:30";"Hermine-Berthold-Str. 19/20, Bremen"
"handball.net";"HL Buchholz 08-Rosengarten";"true";"28-10-2023";"19:00";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"Füchse Berlin";"false";"04-11-2023";"19:30";"Sömmeringstr. 29, Berlin"
"handball.net";"TuS Lintfort";"true";"11-11-2023";"19:00";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"1. FSV Mainz 05";"false";"18-11-2023";"19:30";"Elly-Beinhorn-Strasse 28, Mainz"
"handball.net";"HCD Gröbenzell";"true";"25-11-2023";"19:00";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"HC Rödertal";"true";"09-12-2023";"19:00";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"SG 09 Kirchhof";"false";"16-12-2023";"18:00";"Dreuxallee, Melsungen"
"handball.net";"ESV 1927 Regensburg";"true";"12-01-2024";"20:00";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"HC Leipzig";"false";"21-01-2024";"16:00";"Brüderstraße 15, Leipzig"
"handball.net";"TSV Nord Harrislee";"true";"27-01-2024";"19:00";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"HSG Freiburg";"true";"04-02-2024";"16:00";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"TG Nürtingen";"true";"11-02-2024";"16:00";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"VfL Waiblingen";"false";"16-02-2024";"20:00";"Beinsteiner Straße 160, Waiblingen"
"handball.net";"SV Werder Bremen";"true";"24-02-2024";"19:00";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"Kurpfalz Bären";"false";"03-03-2024";"16:30";"Mannheimer Straße 27, Ketsch"
"handball.net";"HL Buchholz 08-Rosengarten";"false";"16-03-2024";"19:00";"Holzweg 4, Buchholz"
"handball.net";"Füchse Berlin";"true";"23-03-2024";"19:00";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"TuS Lintfort";"false";"30-03-2024";"17:30";"Eyller Straße 45, Kamp-Lintfort"
"handball.net";"1. FSV Mainz 05";"true";"13-04-2024";"19:00";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"HCD Gröbenzell";"false";"20-04-2024";"18:00";""
"handball.net";"Kurpfalz Bären";"true";"28-04-2024";"16:00";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"HC Rödertal";"false";"04-05-2024";"18:30";"Melanchthonstraße 27, Großröhrsdorf"
"handball.net";"SG 09 Kirchhof";"true";"12-05-2024";"16:00";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"ESV 1927 Regensburg";"false";"18-05-2024";"18:30";"Dechbettener Brücke 2, Regensburg"
"handball.net";"HC Leipzig";"true";"25-05-2024";"17:00";"Nördliche Ringstraße 87, Göppingen"
