"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG Seckenheim";"true";"17-10-2021";"16:45";"Hirschberger Straße, Schriesheim"
"handball.net";"ASG Horan/St. Leon/Reilingen";"true";"14-11-2021";"17:30";"Hirschberger Straße, Schriesheim"
"handball.net";"KuSG Leimen";"false";"21-11-2021";"16:00";"Peter-Disegna-Weg, Leimen"
"handball.net";"SG Edingen-Friedrichsfeld";"true";"04-12-2021";"00:00";"Hirschberger Straße, Schriesheim"
"handball.net";"ASG Bammental/Neckargemünd/Schwarzbachtal";"true";"12-12-2021";"00:00";"Hirschberger Straße, Schriesheim"
"handball.net";"TSG Seckenheim";"false";"15-01-2022";"15:30";"Innerer Heckweg 4, Mannheim"
"handball.net";"ASG Horan/St. Leon/Reilingen";"false";"30-01-2022";"14:15";"Waldstraße 1, Hockenheim"
"handball.net";"KuSG Leimen";"true";"05-02-2022";"15:15";"Hirschberger Straße, Schriesheim"
"handball.net";"SG Edingen-Friedrichsfeld";"false";"12-03-2022";"00:00";"Saarburger Ring, Mannheim"
"handball.net";"ASG Bammental/Neckargemünd/Schwarzbachtal";"false";"19-03-2022";"15:15";"Vertusplatz 1, Bammental"
