"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Flensburg/Handewitt";"true";"09-09-2023";"16:00";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"MTV Lübeck";"false";"16-09-2023";"12:00";"Georg-Kerschensteiner-Straße 27, Lübeck"
"handball.net";"TSV Kronshagen";"true";"30-09-2023";"16:00";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"Rellinger TV";"false";"29-10-2023";"14:00";"Schulweg 2-4, Rellingen"
"handball.net";"SG Hamburg-Nord";"true";"05-11-2023";"16:00";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"HTS/BW96 Handball";"true";"18-11-2023";"17:15";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"THW Kiel";"false";"25-11-2023";"14:00";"Steenbarg 10, Kiel"
"handball.net";"Walddörfer SV";"false";"01-12-2023";"18:15";"Ahrensburger Weg 28, Hamburg"
"handball.net";"SG Flensburg/Handewitt";"false";"10-12-2023";"13:00";"Alter Kirchenweg 38, Handewitt"
"handball.net";"MTV Lübeck";"true";"17-12-2023";"14:30";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"Walddörfer SV";"true";"20-01-2024";"14:00";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"TSV Kronshagen";"false";"27-01-2024";"14:00";"Suchsdorfer Weg 66, Kronshagen"
"handball.net";"Rellinger TV";"true";"04-02-2024";"12:00";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"SG Hamburg-Nord";"false";"17-02-2024";"14:00";"Tegelsbarg 2, Hamburg"
"handball.net";"Handball Sport Verein Hamburg";"true";"24-02-2024";"14:00";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"HTS/BW96 Handball";"false";"02-03-2024";"14:00";"Bickbargen 111, Halstenbek"
"handball.net";"THW Kiel";"true";"09-03-2024";"15:45";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"Handball Sport Verein Hamburg";"false";"10-03-2024";"11:00";"Hellgrundweg 50, Hamburg"
