"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Schozach-Bottwartal";"true";"12-11-2022";"15:30";"Talheimer Straße 1, Flein"
"handball.net";"SG Schozach-Bottwartal";"true";"12-11-2022";"16:00";"Talheimer Straße 1, Flein"
"handball.net";"SG Schozach-Bottwartal";"true";"12-11-2022";"16:30";"Talheimer Straße 1, Flein"
"handball.net";"SG Heuchelberg 2";"false";"20-11-2022";"13:30";"Schenkenseestraße 69, Schwäbisch Hall"
"handball.net";"SG Heuchelberg 2";"false";"20-11-2022";"14:00";"Schenkenseestraße 69, Schwäbisch Hall"
"handball.net";"SG Heuchelberg 2";"false";"20-11-2022";"14:30";"Schenkenseestraße 69, Schwäbisch Hall"
"handball.net";"SG Schozach-Bottwartal 2";"true";"11-12-2022";"11:00";"Pfaffenmühlweg 30, Öhringen"
"handball.net";"SG Schozach-Bottwartal 2";"true";"11-12-2022";"11:30";"Pfaffenmühlweg 30, Öhringen"
"handball.net";"SG Schozach-Bottwartal 2";"true";"11-12-2022";"12:00";"Pfaffenmühlweg 30, Öhringen"
"handball.net";"HSG Hohenlohe";"false";"22-01-2023";"11:00";"Schwaigerner Str. 45, Leingarten"
"handball.net";"HSG Hohenlohe";"false";"22-01-2023";"11:30";"Schwaigerner Str. 45, Leingarten"
"handball.net";"HSG Hohenlohe";"false";"22-01-2023";"12:00";"Schwaigerner Str. 45, Leingarten"
"handball.net";"JHFH Jugendhandball Flein-Horkheim";"true";"29-01-2023";"11:00";"Rossäckerstraße 19, Weinsberg"
"handball.net";"JHFH Jugendhandball Flein-Horkheim";"true";"29-01-2023";"11:30";"Rossäckerstraße 19, Weinsberg"
"handball.net";"JHFH Jugendhandball Flein-Horkheim";"true";"29-01-2023";"12:00";"Rossäckerstraße 19, Weinsberg"
"handball.net";"TSG Schwäbisch Hall";"true";"12-03-2023";"13:30";"Hermann-Helber-Straße 7, Oberstenfeld-Gronau"
"handball.net";"TSG Schwäbisch Hall";"true";"12-03-2023";"14:00";"Hermann-Helber-Straße 7, Oberstenfeld-Gronau"
"handball.net";"TSG Schwäbisch Hall";"true";"12-03-2023";"14:30";"Hermann-Helber-Straße 7, Oberstenfeld-Gronau"
