"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV Wildau 1950";"false";"24-09-2022";"09:00";"Jahnstraße 30, Wildau"
"handball.net";"OSG Fredersdorf-Vogelsdorf";"true";"24-09-2022";"10:00";"Jahnstraße 30, Wildau"
"handball.net";"HSV Frankfurt (Oder)";"false";"08-10-2022";"16:00";"Tieckstraße 38-39, Fredersdorf"
"handball.net";"OSG Fredersdorf-Vogelsdorf";"false";"08-10-2022";"17:00";"Tieckstraße 38-39, Fredersdorf"
"handball.net";"HSV Müncheberg / Buckow";"false";"12-11-2022";"11:00";"Dahlewitzer Straße 81, Neuenhagen"
"handball.net";"Neuenhagener HC ";"false";"12-11-2022";"12:00";"Dahlewitzer Straße 81, Neuenhagen"
"handball.net";"Neuenhagener HC ";"true";"03-12-2022";"12:00";"Am Trockendock 1 A, Eisenhüttenstadt"
"handball.net";"HSV Frankfurt (Oder)";"true";"19-02-2023";"11:00";"Zum Erlengrund, Altlandsberg"
"handball.net";"MTV 1860 Altlandsberg";"false";"19-02-2023";"12:00";"Zum Erlengrund, Altlandsberg"
"handball.net";"Grünheider SV";"true";"25-02-2023";"09:30";"Am Trockendock 1 A, Eisenhüttenstadt"
"handball.net";"MTV 1860 Altlandsberg";"true";"25-02-2023";"11:30";"Am Trockendock 1 A, Eisenhüttenstadt"
"handball.net";"HSV Müncheberg / Buckow";"true";"18-03-2023";"13:00";"An der Löcknitz 4, Grünheide"
"handball.net";"Grünheider SV";"false";"18-03-2023";"14:00";"An der Löcknitz 4, Grünheide"
"handball.net";"HSV Wildau 1950";"true";"26-03-2023";"14:00";"Konrad-Wachsmann-Straße, Frankfurt (Oder)"
