"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Meßkirch";"true";"23-09-2023";"19:30";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"HG Müllheim/Neuenburg";"false";"03-10-2023";"18:00";"Freiburger Str. 11, Neuenburg"
"handball.net";"SG Maulburg/Steinen";"true";"07-10-2023";"19:30";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"SG Köndringen/Teningen 2";"true";"21-10-2023";"18:00";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"HSG Dreiland";"false";"29-10-2023";"16:30";"Egerstraße, Weil am Rhein"
"handball.net";"SG Kenzingen/Herbolzheim";"false";"01-11-2023";"17:00";"Moltkestraße, Herbolzheim"
"handball.net";"HSV Schopfheim";"true";"04-11-2023";"19:30";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"TuS Oberhausen";"false";"12-11-2023";"16:30";"Hauptstraße 100, Rheinhausen"
"handball.net";"SG Allensbach/Dettingen-Wallhausen";"true";"18-11-2023";"19:30";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"TuS Steißlingen 2";"false";"25-11-2023";"18:00";"Mindlestal 6, Steißlingen"
"handball.net";"SG Waldkirch/Denzlingen";"true";"02-12-2023";"19:30";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"Handball Union Freiburg 2";"false";"09-12-2023";"20:00";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"TuS Ringsheim";"true";"16-12-2023";"19:30";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"TV Meßkirch";"false";"22-12-2023";"20:00";"Conradin-Kreutzer-Straße 47, Meßkirch"
"handball.net";"SG Kenzingen/Herbolzheim";"true";"20-01-2024";"19:30";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"SG Maulburg/Steinen";"false";"17-02-2024";"20:00";"Köchlinstraße, Steinen"
"handball.net";"HG Müllheim/Neuenburg";"true";"24-02-2024";"19:30";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"SG Köndringen/Teningen 2";"false";"02-03-2024";"17:30";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"HSG Dreiland";"true";"09-03-2024";"19:30";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"HSV Schopfheim";"false";"16-03-2024";"19:30";"Roggenbachstraße, Schopfheim"
"handball.net";"TuS Oberhausen";"true";"23-03-2024";"19:30";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"SG Allensbach/Dettingen-Wallhausen";"false";"06-04-2024";"19:30";"Zum Riesenberg, Allensbach-Kaltbrunn"
"handball.net";"TuS Steißlingen 2";"true";"13-04-2024";"17:30";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"SG Waldkirch/Denzlingen";"false";"20-04-2024";"20:00";"Freiburger Str. 16, Waldkirch"
"handball.net";"Handball Union Freiburg 2";"true";"27-04-2024";"19:30";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"TuS Ringsheim";"false";"05-05-2024";"16:30";"Am Sportplatz 1, Ringsheim"
