"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG ESV/TVSTG Freiburg";"true";"23-10-2022";"09:00";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"SG Bötzingen/March 2";"true";"12-11-2022";"09:30";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"SG Bötzingen/March 2";"false";"20-11-2022";"12:25";"Sportplatzstraße 11, March"
"handball.net";"SG ESV/TVSTG Freiburg";"false";"20-01-2023";"17:00";"Staudingerstraße 10, Freiburg"
"handball.net";"SG Waldkirch/Denzlingen 3";"true";"26-02-2023";"12:30";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"SG Waldkirch/Denzlingen 3";"false";"04-03-2023";"10:00";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"TuS Oberhausen 2";"false";"12-03-2023";"12:00";"Hauptstraße 100, Rheinhausen"
"handball.net";"SG Waldkirch/Denzlingen 2";"false";"19-03-2023";"15:20";"Freiburger Str. 16, Waldkirch"
"handball.net";"TuS Oberhausen 2";"true";"01-04-2023";"10:40";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"SG Waldkirch/Denzlingen 2";"true";"22-04-2023";"16:00";"Schwarzwaldstr. 181, Freiburg"
